﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56483773,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.7=Noctuidae Pt.1,English,Page 129
https://www.biodiversitylibrary.org/page/16244708,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 265
https://www.biodiversitylibrary.org/page/16244963,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 520
https://www.biodiversitylibrary.org/page/16244967,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 524
https://www.biodiversitylibrary.org/page/60433323,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/23370189,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/48879042,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 37
https://www.biodiversitylibrary.org/page/47872009,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 104
https://www.biodiversitylibrary.org/page/47872035,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 130
https://www.biodiversitylibrary.org/page/47918630,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 157
https://www.biodiversitylibrary.org/page/47118142,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 97
https://www.biodiversitylibrary.org/page/1477392,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 95
https://www.biodiversitylibrary.org/page/23430109,Book,"Annual addresses, papers, etc",Hanley,William Timmis,1875,"North Staffordshire Field Club.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/35472966,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 78
https://www.biodiversitylibrary.org/page/6369347,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 150
https://www.biodiversitylibrary.org/page/6377531,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 186
https://www.biodiversitylibrary.org/page/13339669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 642
https://www.biodiversitylibrary.org/page/54499223,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1827
https://www.biodiversitylibrary.org/page/14206690,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1873,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1873-1875),Swedish,
https://www.biodiversitylibrary.org/page/46580550,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1901,"Società zoologica italiana.       ",ser.2:v.2 (1901),Italian,Page 37
https://www.biodiversitylibrary.org/page/46580551,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1901,"Società zoologica italiana.       ",ser.2:v.2 (1901),Italian,Page 38
https://www.biodiversitylibrary.org/page/29882646,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
