﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 333
https://www.biodiversitylibrary.org/page/18639850,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 333
https://www.biodiversitylibrary.org/page/1477240,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 52
https://www.biodiversitylibrary.org/page/3398081,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 176
https://www.biodiversitylibrary.org/page/1355198,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 176
https://www.biodiversitylibrary.org/page/1355282,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 101
https://www.biodiversitylibrary.org/page/58960240,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 187
https://www.biodiversitylibrary.org/page/58960258,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 205
https://www.biodiversitylibrary.org/page/314468,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 205
https://www.biodiversitylibrary.org/page/36816462,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1857,"Centre national de la recherche scientifique (France)       ",v.44 (1857),French,Page 474
https://www.biodiversitylibrary.org/page/22633868,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 107
https://www.biodiversitylibrary.org/page/58567798,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/21643,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.1 (1825),,Page 135
https://www.biodiversitylibrary.org/page/46703590,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 447
https://www.biodiversitylibrary.org/page/48786569,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/26133714,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 610
https://www.biodiversitylibrary.org/page/39681502,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.28=no.325-336 (1892),English,Page 200
https://www.biodiversitylibrary.org/page/44046901,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/35501039,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1891,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 29 1891,English,Page 387
https://www.biodiversitylibrary.org/page/35500770,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1891,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 29 1891,English,Page 161
https://www.biodiversitylibrary.org/page/35501043,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1891,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 29 1891,English,Page 391
