﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664021,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 74
https://www.biodiversitylibrary.org/page/51661694,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1892,"Lunds botaniska förening.       ",1892-1893,English,Page 175
https://www.biodiversitylibrary.org/page/51661697,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1892,"Lunds botaniska förening.       ",1892-1893,English,Page 178
https://www.biodiversitylibrary.org/page/3192106,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 185
https://www.biodiversitylibrary.org/page/1173393,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 687
https://www.biodiversitylibrary.org/page/42233289,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1176
https://www.biodiversitylibrary.org/page/42232596,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 483
https://www.biodiversitylibrary.org/page/6346087,Journal,"Grevillea  ",London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 97
https://www.biodiversitylibrary.org/page/48315257,Journal,"Grevillea  ",London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 42
https://www.biodiversitylibrary.org/page/31920185,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 812
https://www.biodiversitylibrary.org/page/31920173,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 800
https://www.biodiversitylibrary.org/page/53628404,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 812
