﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60735180,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 504
https://www.biodiversitylibrary.org/page/60781324,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.2 (1995),Multiple,p. 153
https://www.biodiversitylibrary.org/page/51376807,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1999,"Codd, L. E. W.       ",Hepatophyta:pt.1:fasc.1 (1999),English,
https://www.biodiversitylibrary.org/page/9588112,Journal,Journal of Indian botany,Madras,Methodist Pub. House,1919,,"1-2, 1919-1921",English,Page 153
https://www.biodiversitylibrary.org/page/2176523,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 276
https://www.biodiversitylibrary.org/page/55476529,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 208
https://www.biodiversitylibrary.org/page/55476531,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 210
https://www.biodiversitylibrary.org/page/55489757,Journal,The New phytologist,London,Academic Press,1915,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.14 (1915),English,Page 2
https://www.biodiversitylibrary.org/page/59913535,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 461
https://www.biodiversitylibrary.org/page/36698789,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 581
https://www.biodiversitylibrary.org/page/36698790,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 582
https://www.biodiversitylibrary.org/page/36698833,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 625
https://www.biodiversitylibrary.org/page/15284300,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1915,,Jahr.7 (1915),German,Page 176
