﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43099089,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 342
https://www.biodiversitylibrary.org/page/10716746,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 414
https://www.biodiversitylibrary.org/page/15114025,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 66
https://www.biodiversitylibrary.org/page/15113958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 49
https://www.biodiversitylibrary.org/page/62719465,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 144
https://www.biodiversitylibrary.org/page/5478720,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 180
https://www.biodiversitylibrary.org/page/2645717,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum  ",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 61
https://www.biodiversitylibrary.org/page/2643897,Book,"Contents and index to volume 7, numbers 1 to 12, Zoological series  ",Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.7:no.13 (1912),English,Page vii
https://www.biodiversitylibrary.org/page/2758623,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 202
https://www.biodiversitylibrary.org/page/2758565,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 144
https://www.biodiversitylibrary.org/page/2772588,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/2772654,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 101
https://www.biodiversitylibrary.org/page/2348118,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 30
https://www.biodiversitylibrary.org/page/2348192,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 201
https://www.biodiversitylibrary.org/page/3329092,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 203
https://www.biodiversitylibrary.org/page/3329254,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19 (1906),English,Page 32
https://www.biodiversitylibrary.org/page/27588464,Journal,Publication.  Field Columbian Museum  Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 61
https://www.biodiversitylibrary.org/page/41489198,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 144
https://www.biodiversitylibrary.org/page/41489199,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 145
https://www.biodiversitylibrary.org/page/51567313,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 46
