﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542282,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/3547451,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 (1810),French,Page 320
https://www.biodiversitylibrary.org/page/14757460,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.16 1810,French,Page 320
https://www.biodiversitylibrary.org/page/10813482,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 552
https://www.biodiversitylibrary.org/page/42257699,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 51
https://www.biodiversitylibrary.org/page/42257010,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 58
https://www.biodiversitylibrary.org/page/42257003,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 51
https://www.biodiversitylibrary.org/page/57879425,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 163
https://www.biodiversitylibrary.org/page/1742187,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 906
https://www.biodiversitylibrary.org/page/1741614,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 45
https://www.biodiversitylibrary.org/page/49924100,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,
https://www.biodiversitylibrary.org/page/12250228,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/12250227,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 40
https://www.biodiversitylibrary.org/page/54341349,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 118
https://www.biodiversitylibrary.org/page/1320671,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 150
https://www.biodiversitylibrary.org/page/1320588,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 97
https://www.biodiversitylibrary.org/page/11423066,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 84
https://www.biodiversitylibrary.org/page/17097754,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/10951975,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 23
https://www.biodiversitylibrary.org/page/23832533,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 23
https://www.biodiversitylibrary.org/page/18464532,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 19
https://www.biodiversitylibrary.org/page/18464533,Book,"Catalogue of the Mollusca in the collection of the British Museum ...  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 20
https://www.biodiversitylibrary.org/page/9142321,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1851,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.6 (1851),English,
https://www.biodiversitylibrary.org/page/16087876,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 141
https://www.biodiversitylibrary.org/page/16088084,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 151
https://www.biodiversitylibrary.org/page/15916096,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren  ",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 237
https://www.biodiversitylibrary.org/page/11671387,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 520
https://www.biodiversitylibrary.org/page/11991706,Book,"Einleitung in die Konchyliologie; oder grundzüge der naturgeschichte der Weichthiere  ",Stuttg,J.B. Müller's Verlagshandlung,1853,"Johnston, George,      1797 -1855",,German,Page 499
https://www.biodiversitylibrary.org/page/11991705,Book,"Einleitung in die Konchyliologie; oder grundzüge der naturgeschichte der Weichthiere  ",Stuttg,J.B. Müller's Verlagshandlung,1853,"Johnston, George,      1797 -1855",,German,Page 498
https://www.biodiversitylibrary.org/page/2831472,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 224
https://www.biodiversitylibrary.org/page/2660483,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 223
https://www.biodiversitylibrary.org/page/19478643,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 620
https://www.biodiversitylibrary.org/page/19478644,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 621
https://www.biodiversitylibrary.org/page/4705249,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 430
https://www.biodiversitylibrary.org/page/13178034,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 430
https://www.biodiversitylibrary.org/page/10979524,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 620
https://www.biodiversitylibrary.org/page/10979525,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 621
https://www.biodiversitylibrary.org/page/41695027,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 621
https://www.biodiversitylibrary.org/page/41695026,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 620
https://www.biodiversitylibrary.org/page/28122209,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 430
https://www.biodiversitylibrary.org/page/52237182,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 621
https://www.biodiversitylibrary.org/page/33702259,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 654
https://www.biodiversitylibrary.org/page/33654371,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1877,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 56
https://www.biodiversitylibrary.org/page/10838280,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 46
https://www.biodiversitylibrary.org/page/10838520,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 286
https://www.biodiversitylibrary.org/page/10933288,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 425
https://www.biodiversitylibrary.org/page/10933474,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 611
https://www.biodiversitylibrary.org/page/10933287,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 424
https://www.biodiversitylibrary.org/page/18998330,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 424
https://www.biodiversitylibrary.org/page/23098298,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 425
https://www.biodiversitylibrary.org/page/23098484,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 611
https://www.biodiversitylibrary.org/page/23098297,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 424
https://www.biodiversitylibrary.org/page/18998331,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 425
https://www.biodiversitylibrary.org/page/18998517,Book,"An introduction to conchology; or, Elements of the natural history of molluscous animals  ",London,J. Van Voorst,1850,"Johnston, George,      1797 -1855",,English,Page 611
https://www.biodiversitylibrary.org/page/15647935,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 38
https://www.biodiversitylibrary.org/page/60587298,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1982,"North Queensland Naturalists' Club.       ",v.45:no.180 (1982:Apr),English,Page 4
https://www.biodiversitylibrary.org/page/54372952,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 518
