﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43009999,Journal,"Belgique horticole  ",Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 90
https://www.biodiversitylibrary.org/page/50241087,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1870,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.9 (1870),English,
https://www.biodiversitylibrary.org/page/6155804,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1873,"Thomson, David,      1823 -1909","7, 1873",English,Page 496
https://www.biodiversitylibrary.org/page/26048610,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 728
https://www.biodiversitylibrary.org/page/6595303,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 379
https://www.biodiversitylibrary.org/page/47248544,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 316
https://www.biodiversitylibrary.org/page/15949135,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1880,"Lemaire, Charles Antoine,      1801 -1871",v.27 (1880),,Page 67
https://www.biodiversitylibrary.org/page/55255265,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1880,"Hogg, Robert,      1818 -1897",ser.3:v.1 (1880),English,Page 12
https://www.biodiversitylibrary.org/page/44474115,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1866-1867,"Horticultural Society of London       ",new ser.:v.1=pt.1-4 (1866-1867),English,Page xii
https://www.biodiversitylibrary.org/page/41537403,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1966,"Southern California Horticultural Institute.       ",v.16-18(1966-1968),English,Page 12
https://www.biodiversitylibrary.org/page/15350706,Book,"The orchid-grower's manual, containing brief descriptions of upwards of eight hundred species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams  ",London,Victoria and Paradise nurseries,1871,"Williams, Benjamin Samuel,      1822 -1890",1871,English,
https://www.biodiversitylibrary.org/page/15082801,Book,"The orchid-grower's manual, containing descriptions of upwards of nine hundred and thirty species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams  ",London,Victoria and Paradise Nurseries,1877,"Williams, Benjamin Samuel,      1822 -1890",1877,English,Page 130
https://www.biodiversitylibrary.org/page/49003622,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1889,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.9 (1889),French,
https://www.biodiversitylibrary.org/page/17331194,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture  ",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 120
https://www.biodiversitylibrary.org/page/17331277,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture  ",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 203
https://www.biodiversitylibrary.org/page/4025854,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1871,"Koch, Karl,      1809 -1879",v.14 (1871),German,Page 33
