﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25630173,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 45
https://www.biodiversitylibrary.org/page/26045201,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 729
https://www.biodiversitylibrary.org/page/26083651,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 413
https://www.biodiversitylibrary.org/page/26126096,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 148
https://www.biodiversitylibrary.org/page/26055580,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 258
https://www.biodiversitylibrary.org/page/25893930,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 294
https://www.biodiversitylibrary.org/page/25899438,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 762
https://www.biodiversitylibrary.org/page/25899346,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 674
https://www.biodiversitylibrary.org/page/25899379,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 705
https://www.biodiversitylibrary.org/page/25901434,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 234
https://www.biodiversitylibrary.org/page/25901462,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 262
https://www.biodiversitylibrary.org/page/25902222,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 196
https://www.biodiversitylibrary.org/page/58882635,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1886,,v.2(1885-1886),English,Page 567
https://www.biodiversitylibrary.org/page/58948484,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1889,,v.5(1888-1889),English,Page 358
https://www.biodiversitylibrary.org/page/58949240,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 346
https://www.biodiversitylibrary.org/page/58949216,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 314
https://www.biodiversitylibrary.org/page/58949228,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 330
https://www.biodiversitylibrary.org/page/9148067,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1900,,1900,French,
https://www.biodiversitylibrary.org/page/8420032,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 22 (o.s. v. 47) (Jan.-June 1872),English,Page 179
https://www.biodiversitylibrary.org/page/15330287,Book,"A monograph of the genus Crocus. With an appendix on the etymology of the words crocus and saffron by C.C. Lacaita  ",London,Dulau,1886,"Maw, George,      1832 -1912",,English,Page 67
https://www.biodiversitylibrary.org/page/42399904,Journal,"Ornithologische Monatsschrift  ",Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1909,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.34 (1909),German,Page 351
