﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51591798,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 25
https://www.biodiversitylibrary.org/page/51592048,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 275
https://www.biodiversitylibrary.org/page/48729019,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xii
https://www.biodiversitylibrary.org/page/51212053,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 167
https://www.biodiversitylibrary.org/page/51211970,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 84
https://www.biodiversitylibrary.org/page/33643999,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,
https://www.biodiversitylibrary.org/page/31228237,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 986
https://www.biodiversitylibrary.org/page/28752270,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1887,,v.37 (1887),German,Page 367
https://www.biodiversitylibrary.org/page/58489471,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1855,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1855),English,Page 55
https://www.biodiversitylibrary.org/page/32410745,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1855,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1853-1855),English,Page 55
https://www.biodiversitylibrary.org/page/43384256,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1853-1855),English,
https://www.biodiversitylibrary.org/page/11942464,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1902,"Russkoe entomologicheskoe obshchestvo       ",t.2 (1902),Russian,Page 372
https://www.biodiversitylibrary.org/page/31106282,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1886,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 210
