﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42933589,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,
https://www.biodiversitylibrary.org/page/54652753,Journal,"Annual reports  ",[Philadelphia,The Academy],1893,"Academy of Natural Sciences of Philadelphia.       ",1893,English,Page 582
https://www.biodiversitylibrary.org/page/20484839,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 182
https://www.biodiversitylibrary.org/page/20484838,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 181
https://www.biodiversitylibrary.org/page/20484850,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 193
https://www.biodiversitylibrary.org/page/15932835,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 430
https://www.biodiversitylibrary.org/page/15898724,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 106
https://www.biodiversitylibrary.org/page/15898694,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 76
https://www.biodiversitylibrary.org/page/52808928,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1605
https://www.biodiversitylibrary.org/page/52865557,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6178
https://www.biodiversitylibrary.org/page/52865556,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6177
https://www.biodiversitylibrary.org/page/37254369,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37253965,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37254360,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37253961,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37253964,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37253967,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/37254359,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1946,"Ridgway, Robert,      1850 -1929",pt.10 (1946),English,
https://www.biodiversitylibrary.org/page/58125122,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 77
https://www.biodiversitylibrary.org/page/58125517,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 472
https://www.biodiversitylibrary.org/page/58125124,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 79
https://www.biodiversitylibrary.org/page/58125516,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 471
https://www.biodiversitylibrary.org/page/58125118,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 73
https://www.biodiversitylibrary.org/page/58125526,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos  ",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 481
https://www.biodiversitylibrary.org/page/54097664,Journal,"Bulletin  ",,National Museum of Canada,1934,"National Museum of Canada.       ",v.72 (1934),,Page 153
https://www.biodiversitylibrary.org/page/7684785,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 103
https://www.biodiversitylibrary.org/page/7685212,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 483
https://www.biodiversitylibrary.org/page/7684768,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 114
https://www.biodiversitylibrary.org/page/7684771,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 117
https://www.biodiversitylibrary.org/page/7684773,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 119
https://www.biodiversitylibrary.org/page/7685107,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 488
https://www.biodiversitylibrary.org/page/7685213,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.162 (1932),English,Page 484
https://www.biodiversitylibrary.org/page/7598340,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 481
https://www.biodiversitylibrary.org/page/7598130,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 73
https://www.biodiversitylibrary.org/page/7598170,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 79
https://www.biodiversitylibrary.org/page/7598168,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 77
https://www.biodiversitylibrary.org/page/7598316,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 471
https://www.biodiversitylibrary.org/page/7598331,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1946,"United States National Museum       ",no.50:pt.9-10 (1941-1946),English,Page 472
https://www.biodiversitylibrary.org/page/19317010,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1961,"California.  Division of Fish and Game.     ",v.47:no.2 (1961),English,Page 147
https://www.biodiversitylibrary.org/page/10746949,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 235
https://www.biodiversitylibrary.org/page/58583798,Book,"Camps and cruises of an ornithologist  ",New York,D. Appleton,1908,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 308
https://www.biodiversitylibrary.org/page/37864322,Book,"Camps and cruises of an ornithologist, by Frank M. Chapman ...  ",New York,D. Appleton and Company,1908,"Chapman, Frank M.     (Frank Michler), 1864 -1945",copy 3,English,
https://www.biodiversitylibrary.org/page/37864321,Book,"Camps and cruises of an ornithologist, by Frank M. Chapman ...  ",New York,D. Appleton and Company,1908,"Chapman, Frank M.     (Frank Michler), 1864 -1945",copy 3,English,
https://www.biodiversitylibrary.org/page/48034811,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 376
https://www.biodiversitylibrary.org/page/29060914,Book,"Catalogue des oiseaux du Canada  ",Ottawa,Impr. du Gouvernement,1909,"Macoun, John,      1831 -1920",,French,Page 256
