﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15993920,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 249
https://www.biodiversitylibrary.org/page/16048215,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1936,"Missouri Botanical Garden.       ",v.23 (1936),,Page 228
https://www.biodiversitylibrary.org/page/50115226,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 96
https://www.biodiversitylibrary.org/page/2207548,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 175
https://www.biodiversitylibrary.org/page/32742417,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 243
https://www.biodiversitylibrary.org/page/32742420,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 246
https://www.biodiversitylibrary.org/page/58011125,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1950,"Muséum national d'histoire naturelle (France)       ",t.1:no.1 (1950),French,p. 134
https://www.biodiversitylibrary.org/page/37510316,Book,"On the Apocynaceae of South America, with some preliminary       remarks on the whole family ...  ",London,Williams and Norgate,1878,"Miers, John,      1789 -1879",1878,English,Page 60
https://www.biodiversitylibrary.org/page/431274,Book,"On the Apocynaceae of South America, with some preliminary       remarks on the whole family ...  ",London,Williams and Norgate,1878,"Miers, John,      1789 -1879",,English,Page 60
https://www.biodiversitylibrary.org/page/51147602,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2000,,"51, 2000",Portugese,Page 88
https://www.biodiversitylibrary.org/page/51147595,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2000,,"51, 2000",Portugese,Page 81
https://www.biodiversitylibrary.org/page/51148500,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 196
