﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251498,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/32366949,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 74
https://www.biodiversitylibrary.org/page/32366955,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 80
https://www.biodiversitylibrary.org/page/30290559,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 79
https://www.biodiversitylibrary.org/page/52294349,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 5
https://www.biodiversitylibrary.org/page/39703462,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 164
https://www.biodiversitylibrary.org/page/15691474,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 61
https://www.biodiversitylibrary.org/page/15774784,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 62
https://www.biodiversitylibrary.org/page/19236988,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 62
https://www.biodiversitylibrary.org/page/51527356,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 15
