﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6148639,Book,"Addenda, emendanda ad Floram Baicalensi-Dahuricam  ",Mosquae,Typis Universitatis Caesareae,1857,"Turczaninow, Nicolaus,      1796 -1864",,Latin,Page 9
https://www.biodiversitylibrary.org/page/4511643,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 45
https://www.biodiversitylibrary.org/page/48209338,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 304
https://www.biodiversitylibrary.org/page/38092832,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209465,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 431
https://www.biodiversitylibrary.org/page/38092947,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/30674297,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 431
https://www.biodiversitylibrary.org/page/23175895,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 272
https://www.biodiversitylibrary.org/page/17978182,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 272
https://www.biodiversitylibrary.org/page/20732744,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 115
https://www.biodiversitylibrary.org/page/39525923,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 115
https://www.biodiversitylibrary.org/page/813903,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 115
https://www.biodiversitylibrary.org/page/30869040,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 48
https://www.biodiversitylibrary.org/page/29150808,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 370
https://www.biodiversitylibrary.org/page/48461708,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 27
https://www.biodiversitylibrary.org/page/54180477,Collection,"Amos Eaton and John Torrey correspondence, 1816-1840  ",,,1817,"Eaton, Amos,      1776 -1842",,English,14 Aug 1817 3
https://www.biodiversitylibrary.org/page/45456921,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains  ","Linville, N.C",Harlan P. Kelsey,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 8
https://www.biodiversitylibrary.org/page/45558879,Book,"Annual wholesale offers of native North American ornamental plants, especially of the Carolina Mountains  ","Linville, N.C",Highlands Nursery,1984,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1984,English,Page 30
https://www.biodiversitylibrary.org/page/45441906,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains  ","Linville, N.C",Harlan P. Kelsey,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 22
https://www.biodiversitylibrary.org/page/45686155,Book,"Annual wholesale price catalogue : Kelsey's hardy American plants and Carolina mountain flowers  ","Kawana, North Carolina",Highlands Nursery,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 14
https://www.biodiversitylibrary.org/page/3347468,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1004
