﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634486,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 594
https://www.biodiversitylibrary.org/page/48990477,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 153
https://www.biodiversitylibrary.org/page/48990444,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 120
https://www.biodiversitylibrary.org/page/48990478,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1948,"Sociedad Científica Argentina       ",t.145-146 (1948),Spanish,Page 154
https://www.biodiversitylibrary.org/page/39998265,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/39998259,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/39998141,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/56273864,Journal,"Annual report  ","Gainesville, Fla","Science and Education Administration, U.S. Dept. of Agriculture, Southern Region, Florida - Antilles Area",1986,"Insect Attractants, Behavior, and Basic Biology Research Laboratory (U.S.)       ",1986,English,Page 39
https://www.biodiversitylibrary.org/page/40014190,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 6
https://www.biodiversitylibrary.org/page/54777214,Book,"Bacillus thuringiensis for managing gypsy moth : a review  ","[Morgantown, W. Va.]","USDA Forest Service, National Center of Forest Health Management",1994,"National Center of Forest Health Management (U.S.)       ",FHM-NC-01-94,English,Page 20
https://www.biodiversitylibrary.org/page/8081287,Journal,"Biblioteca Italiana  ",Milan,,1835,,80,,Page 272
https://www.biodiversitylibrary.org/page/8084540,Journal,"Biblioteca Italiana  ",Milan,,1838,,90,,Page 131
https://www.biodiversitylibrary.org/page/590343,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.3. Insecta. Lepidoptera-Rhopalocerav. Plates.,,Tab 2
https://www.biodiversitylibrary.org/page/44674944,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 334
