﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663359,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 10
https://www.biodiversitylibrary.org/page/39674126,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 34
https://www.biodiversitylibrary.org/page/39674195,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 101
https://www.biodiversitylibrary.org/page/39676165,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1881,"Graf, Ferdinand,      1833 -1877",v.3,German,Page 51
https://www.biodiversitylibrary.org/page/39676336,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1884,"Graf, Ferdinand,      1833 -1877",v.4,German,Page 54
https://www.biodiversitylibrary.org/page/63334657,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 15
https://www.biodiversitylibrary.org/page/63334782,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 70
https://www.biodiversitylibrary.org/page/11000465,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 343
https://www.biodiversitylibrary.org/page/11000383,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 261
https://www.biodiversitylibrary.org/page/20143410,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 602
https://www.biodiversitylibrary.org/page/29921546,Journal,"L'amico dei campi : periodico mensile di agricoltura ed orticoltura della Società agraria in Trieste  ",Trieste,L. Herrmanstorfer,,"Società agraria in Trieste.       ",,Italian,Page 173
https://www.biodiversitylibrary.org/page/55443305,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 156
https://www.biodiversitylibrary.org/page/10013267,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 290
https://www.biodiversitylibrary.org/page/42631818,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 74
https://www.biodiversitylibrary.org/page/4190984,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1891,"Kebun Raya Indonesia.       ",v.10 (1891),English,Page 80
https://www.biodiversitylibrary.org/page/4209136,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1907,"Kebun Raya Indonesia.       ",v.21 (1907),English,Page 212
