﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261770,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 21
https://www.biodiversitylibrary.org/page/32261771,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 22
https://www.biodiversitylibrary.org/page/32261772,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 23
https://www.biodiversitylibrary.org/page/32227173,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 387
https://www.biodiversitylibrary.org/page/32227165,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 379
https://www.biodiversitylibrary.org/page/32034606,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 262
https://www.biodiversitylibrary.org/page/32034609,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 265
https://www.biodiversitylibrary.org/page/32034594,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 250
https://www.biodiversitylibrary.org/page/32034597,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 253
https://www.biodiversitylibrary.org/page/32034596,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 252
https://www.biodiversitylibrary.org/page/32034599,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 255
https://www.biodiversitylibrary.org/page/32034602,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 258
https://www.biodiversitylibrary.org/page/32034605,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 261
https://www.biodiversitylibrary.org/page/32034623,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,
https://www.biodiversitylibrary.org/page/32034595,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 251
https://www.biodiversitylibrary.org/page/32034598,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 254
https://www.biodiversitylibrary.org/page/32034601,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 257
https://www.biodiversitylibrary.org/page/32034604,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 260
https://www.biodiversitylibrary.org/page/32034607,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 263
https://www.biodiversitylibrary.org/page/32034611,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 267
https://www.biodiversitylibrary.org/page/47395734,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 258
https://www.biodiversitylibrary.org/page/47395728,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 252
https://www.biodiversitylibrary.org/page/47395726,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 250
https://www.biodiversitylibrary.org/page/47395733,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 257
https://www.biodiversitylibrary.org/page/60786724,Book,"Beaverhead-Deerlodge National Forest noxious weed control : final environmental impact statement and record of decision  ","[Missoula, Mont.]","U.S. Dept. of Agriculture, Forest Service, Northern Region",2002,"United States.  Forest Service. Northern Region.     ",2002,English,Page 17
https://www.biodiversitylibrary.org/page/50018788,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/50018780,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/50018812,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/50018822,Book,"The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta  ",[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 1
