﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085621,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 262
https://www.biodiversitylibrary.org/page/62603925,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2022,"Arnold Arboretum.       ","v.79, no.1 (2022)",English,Page 35
https://www.biodiversitylibrary.org/page/62603923,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2022,"Arnold Arboretum.       ","v.79, no.1 (2022)",English,Page 37
https://www.biodiversitylibrary.org/page/49822415,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 16
https://www.biodiversitylibrary.org/page/38693538,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 79
https://www.biodiversitylibrary.org/page/15772857,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 429
https://www.biodiversitylibrary.org/page/15772415,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 26
https://www.biodiversitylibrary.org/page/19934639,Book,"Report upon a collection of Coccidae from Lower California  ","Stanford University, Calif",The University,1921,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 111
https://www.biodiversitylibrary.org/page/19934605,Book,"Report upon a collection of Coccidae from Lower California  ","Stanford University, Calif",The University,1921,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 77
https://www.biodiversitylibrary.org/page/19934619,Book,"Report upon a collection of Coccidae from Lower California  ","Stanford University, Calif",The University,1921,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 91
https://www.biodiversitylibrary.org/page/19934658,Book,"Report upon a collection of Coccidae from Lower California  ","Stanford University, Calif",The University,1921,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 130
https://www.biodiversitylibrary.org/page/19934654,Book,"Report upon a collection of Coccidae from Lower California  ","Stanford University, Calif",The University,1921,"Ferris, Gordon Floyd,      1893 -1958",,English,Page 126
https://www.biodiversitylibrary.org/page/10393146,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 781
https://www.biodiversitylibrary.org/page/10393152,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 787
https://www.biodiversitylibrary.org/page/10392560,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 229
https://www.biodiversitylibrary.org/page/21544751,Journal,"Stanford University publications.  University series. Biological sciences  ","Stanford University, Calif",University Press,1920,"Stanford University.       ",v.1,English,Page 126
https://www.biodiversitylibrary.org/page/21544702,Journal,"Stanford University publications.  University series. Biological sciences  ","Stanford University, Calif",University Press,1920,"Stanford University.       ",v.1,English,Page 77
https://www.biodiversitylibrary.org/page/21544736,Journal,"Stanford University publications.  University series. Biological sciences  ","Stanford University, Calif",University Press,1920,"Stanford University.       ",v.1,English,Page 111
https://www.biodiversitylibrary.org/page/31558120,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 462
