﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13584763,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven  ",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 42
https://www.biodiversitylibrary.org/page/14900402,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 291
https://www.biodiversitylibrary.org/page/14900269,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 182
https://www.biodiversitylibrary.org/page/14900426,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 315
https://www.biodiversitylibrary.org/page/42925757,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 245
https://www.biodiversitylibrary.org/page/42644328,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 130
https://www.biodiversitylibrary.org/page/661332,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 311
https://www.biodiversitylibrary.org/page/51756435,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 314
https://www.biodiversitylibrary.org/page/27992710,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 407
https://www.biodiversitylibrary.org/page/27279426,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 83
https://www.biodiversitylibrary.org/page/28140186,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 54
https://www.biodiversitylibrary.org/page/28140294,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 158
https://www.biodiversitylibrary.org/page/28140289,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 153
https://www.biodiversitylibrary.org/page/1832648,Journal,"L'Année biologique  ",Paris,Masson,1902,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",7 (1902),French,Page 437
https://www.biodiversitylibrary.org/page/59782466,Journal,"Annual report of the Canal Zone Plant Introduction Gardens  ","Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 22
https://www.biodiversitylibrary.org/page/36379744,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 111
https://www.biodiversitylibrary.org/page/36380013,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 380
https://www.biodiversitylibrary.org/page/36378395,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/8689055,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1921,"Takahashi, Ryoichi,      1898 -1963",pt.1 (1921),English,Page 58
https://www.biodiversitylibrary.org/page/9842272,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 110
https://www.biodiversitylibrary.org/page/9842321,Book,"Aphididae of Formosa  ","Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 159
https://www.biodiversitylibrary.org/page/57553086,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/57542406,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/55845461,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2015-2016,"University of Florida.  Center for Aquatic Plants.     ",v.33:no.1 (2015-2016),English,Page 3
https://www.biodiversitylibrary.org/page/56479769,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2018,"University of Florida.  Center for Aquatic Plants.     ",v.35:no.1 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/2416179,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 342
https://www.biodiversitylibrary.org/page/7071815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 342
https://www.biodiversitylibrary.org/page/14107215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 434
https://www.biodiversitylibrary.org/page/12694938,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 69
https://www.biodiversitylibrary.org/page/47236852,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,Descr. of Figur 78
https://www.biodiversitylibrary.org/page/47236737,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,
https://www.biodiversitylibrary.org/page/47236742,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1913,"Koorders, Sijfert Hendrik,      1863 -1919",v.1 (1913),German,"Index No.1, 3p."
