﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431797,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/50732462,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/50732401,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 27
https://www.biodiversitylibrary.org/page/50732418,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 10
https://www.biodiversitylibrary.org/page/50760640,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 45
https://www.biodiversitylibrary.org/page/50751168,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 36
https://www.biodiversitylibrary.org/page/50751195,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/50343603,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/63083320,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2022,"Australian Museum       ",no. 46 (2022),English,Page 22
https://www.biodiversitylibrary.org/page/6522721,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 212
https://www.biodiversitylibrary.org/page/6522719,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 210
https://www.biodiversitylibrary.org/page/6522780,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 271
https://www.biodiversitylibrary.org/page/1567608,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 449
https://www.biodiversitylibrary.org/page/30378976,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 389
https://www.biodiversitylibrary.org/page/30378974,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 387
https://www.biodiversitylibrary.org/page/30378975,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 388
https://www.biodiversitylibrary.org/page/1539429,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 390
https://www.biodiversitylibrary.org/page/1539428,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 389
https://www.biodiversitylibrary.org/page/1494536,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/1544087,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 250
https://www.biodiversitylibrary.org/page/1533483,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 238
https://www.biodiversitylibrary.org/page/1533484,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 239
https://www.biodiversitylibrary.org/page/63038300,Journal,"Bulletin  ",,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 147
https://www.biodiversitylibrary.org/page/63038294,Journal,"Bulletin  ",,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 141
https://www.biodiversitylibrary.org/page/63038302,Journal,"Bulletin  ",,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 149
https://www.biodiversitylibrary.org/page/63473285,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 26
https://www.biodiversitylibrary.org/page/63473283,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 28
https://www.biodiversitylibrary.org/page/49587369,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 76
https://www.biodiversitylibrary.org/page/28029488,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 106
https://www.biodiversitylibrary.org/page/28029617,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 219
https://www.biodiversitylibrary.org/page/28224577,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 223
https://www.biodiversitylibrary.org/page/28224427,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 91
https://www.biodiversitylibrary.org/page/58388998,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 885
https://www.biodiversitylibrary.org/page/49257592,Journal,"Contributions from the Zoological Laboratory of the University of Illinois  ",Urbana,"Zoological Laboratory, University of Illinois",1916,"University of Illinois (Urbana-Champaign campus).  Department of Zoology.     ",v.4:37 46 49 60 61 (1916),English,Page 132
https://www.biodiversitylibrary.org/page/3794089,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",2,English,Page 126
https://www.biodiversitylibrary.org/page/3844838,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3845226,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3252808,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 211
