﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6587580,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 52
https://www.biodiversitylibrary.org/page/38684001,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 146
https://www.biodiversitylibrary.org/page/38880456,Book,"Corals and coral islands  ",New York,Dodd & Mead,1874,"Dana, James Dwight,      1813 -1895",,English,Page 383
https://www.biodiversitylibrary.org/page/59513407,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1875,"Dana, James Dwight,      1813 -1895",,English,Page 331
https://www.biodiversitylibrary.org/page/59516291,Book,"Corals and coral islands  ",London,"S. Low, Marston, Low and Searle",1872,"Dana, James Dwight,      1813 -1895",,English,Page 383
https://www.biodiversitylibrary.org/page/10587631,Book,"Corals and coral islands  ",New York,"Dodd, Mead, and company",1890,"Dana, James Dwight,      1813 -1895",,English,Page 424
https://www.biodiversitylibrary.org/page/32445342,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 335
https://www.biodiversitylibrary.org/page/32445400,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 383
https://www.biodiversitylibrary.org/page/32682522,Book,"Corals and coral islands  ",New York,Dodd & Mead,1872,"Dana, James Dwight,      1813 -1895",,English,Page 379
https://www.biodiversitylibrary.org/page/28146623,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 67
https://www.biodiversitylibrary.org/page/7122314,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 67
https://www.biodiversitylibrary.org/page/12034962,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 18
https://www.biodiversitylibrary.org/page/39940272,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae  ",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,
https://www.biodiversitylibrary.org/page/39940006,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae  ",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 187
https://www.biodiversitylibrary.org/page/9984730,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 409
