﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461766,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 220
https://www.biodiversitylibrary.org/page/58461782,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 236
https://www.biodiversitylibrary.org/page/52455653,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 255
https://www.biodiversitylibrary.org/page/52455689,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 291
https://www.biodiversitylibrary.org/page/10648338,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 108
https://www.biodiversitylibrary.org/page/10648483,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 253
https://www.biodiversitylibrary.org/page/62962798,Book,"Classification of the Bivalvia  ","New York, N.Y",American Museum of Natural History,1965,"Newell, Norman D.,      1909 -2005",no. 2206,English,Page 19
https://www.biodiversitylibrary.org/page/63288811,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 125
https://www.biodiversitylibrary.org/page/63298176,Journal,"Comunicaciones  ",Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 272
https://www.biodiversitylibrary.org/page/63300435,Journal,"Comunicaciones  ",Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 144
https://www.biodiversitylibrary.org/page/63228188,Journal,"Comunicaciones  ",Montevideo,,1991,"Sociedad Malacológica Del Uruguay.       ",v.7:no.60-61 (1991),Spanish,Page 246
https://www.biodiversitylibrary.org/page/4325058,Book,"General evolutionary patterns and the system of the class Bivalvia  ","Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 29
https://www.biodiversitylibrary.org/page/32147201,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1309
