﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340697,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 226
https://www.biodiversitylibrary.org/page/15114369,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 324
https://www.biodiversitylibrary.org/page/45027654,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 656
https://www.biodiversitylibrary.org/page/49325430,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1899,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.36(1899),German,
https://www.biodiversitylibrary.org/page/8539537,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 810
https://www.biodiversitylibrary.org/page/34724827,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 810
https://www.biodiversitylibrary.org/page/33698838,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1906,,v.4 (1906),Italian,Page 161
https://www.biodiversitylibrary.org/page/12668894,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page 134
https://www.biodiversitylibrary.org/page/12668741,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1912,,v.10 (1912),Italian,Page VII
https://www.biodiversitylibrary.org/page/9457870,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 130
