﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15131322,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 65
https://www.biodiversitylibrary.org/page/15131329,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 72
https://www.biodiversitylibrary.org/page/15131330,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 73
https://www.biodiversitylibrary.org/page/38242588,Book,"Floran och vegetationen i Kiruna  ",Stockholm,Nordiska bokhandeln,1910,"Simmons, Herman Georg,      1866 -1943",,Swedish,Page 109
https://www.biodiversitylibrary.org/page/2201786,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/15351263,Book,"Die nordischen Alchemilla vulgaris-Formen und ihre Verbreitung. Ein Beitrag zur Kenntnis der Einwanderung der Flora Fennoscandias, mit besonderer Rücksicht auf die Finländische Flora  ",Helsingfors,Finnischen Literaturgesellschaft,1909,"Lindberg, Harald,      1871 -",,German,Page 71
https://www.biodiversitylibrary.org/page/15351265,Book,"Die nordischen Alchemilla vulgaris-Formen und ihre Verbreitung. Ein Beitrag zur Kenntnis der Einwanderung der Flora Fennoscandias, mit besonderer Rücksicht auf die Finländische Flora  ",Helsingfors,Finnischen Literaturgesellschaft,1909,"Lindberg, Harald,      1871 -",,German,Page 73
https://www.biodiversitylibrary.org/page/15351264,Book,"Die nordischen Alchemilla vulgaris-Formen und ihre Verbreitung. Ein Beitrag zur Kenntnis der Einwanderung der Flora Fennoscandias, mit besonderer Rücksicht auf die Finländische Flora  ",Helsingfors,Finnischen Literaturgesellschaft,1909,"Lindberg, Harald,      1871 -",,German,Page 72
https://www.biodiversitylibrary.org/page/48372010,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 197
https://www.biodiversitylibrary.org/page/48381455,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 360
https://www.biodiversitylibrary.org/page/47485989,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 360
https://www.biodiversitylibrary.org/page/232664,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 310
https://www.biodiversitylibrary.org/page/10393926,Book,"Stockholmstraktens växter : förteckning över fanerogamer och kärlkryptogamer med fyndorter och frekvensuppgifter  ",Stockholm,P. A. Norstedt,1914,"Andersson, Gunnar,      1865 -1928",,Swedish,Page 7
https://www.biodiversitylibrary.org/page/15152858,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,Page 15
