﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40201603,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 362
https://www.biodiversitylibrary.org/page/11270183,Book,"Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes  ",Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 210
https://www.biodiversitylibrary.org/page/6147094,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.2,German,Page 379
https://www.biodiversitylibrary.org/page/62479195,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 974
https://www.biodiversitylibrary.org/page/35418127,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 2
https://www.biodiversitylibrary.org/page/46025694,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain  ",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 104
https://www.biodiversitylibrary.org/page/32681430,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 771
https://www.biodiversitylibrary.org/page/685896,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 771
https://www.biodiversitylibrary.org/page/392388,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 311
https://www.biodiversitylibrary.org/page/12423950,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes  ",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 214
https://www.biodiversitylibrary.org/page/12417628,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...  ",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 214
