﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35710643,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/7685538,Journal,"Bulletin  ",Washington,G.P.O,1959,"United States National Museum       ",no.216:pt.1 (1959),English,Page 212
https://www.biodiversitylibrary.org/page/10937600,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 215
https://www.biodiversitylibrary.org/page/27852835,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 114
https://www.biodiversitylibrary.org/page/11673913,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1907,"Entomologiska föreningen i Stockholm       ",v.27-28 (1906-1907),Swedish,Page 114
https://www.biodiversitylibrary.org/page/10999801,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 49
https://www.biodiversitylibrary.org/page/3077819,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1919,"Royal Zoological Society of Ireland.       ",v.28 (1919),English,Page 36
https://www.biodiversitylibrary.org/page/36229684,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1878-1880),German,Page 12
https://www.biodiversitylibrary.org/page/63093458,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 40
https://www.biodiversitylibrary.org/page/32232251,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 76
https://www.biodiversitylibrary.org/page/9666247,Book,"Opuscula entomologica  ",Lundae,,1894,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 2136
https://www.biodiversitylibrary.org/page/10391196,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 497
https://www.biodiversitylibrary.org/page/10411620,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 623
https://www.biodiversitylibrary.org/page/10411328,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 353
https://www.biodiversitylibrary.org/page/10851302,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page CXVI
https://www.biodiversitylibrary.org/page/28010381,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.89 (1946),Multiple,Page 37
https://www.biodiversitylibrary.org/page/14698703,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1881,"Royal Entomological Society of London       ",1881,English,Page lxviii
https://www.biodiversitylibrary.org/page/14698152,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1881,"Royal Entomological Society of London       ",1881,English,Page 165
https://www.biodiversitylibrary.org/page/15287635,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 217
