﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47084745,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 119
https://www.biodiversitylibrary.org/page/47062243,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 176
https://www.biodiversitylibrary.org/page/58346914,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 252
https://www.biodiversitylibrary.org/page/62262928,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 56
https://www.biodiversitylibrary.org/page/32112853,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page xiii
https://www.biodiversitylibrary.org/page/32112813,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/32112894,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/32112901,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/32113200,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 374
https://www.biodiversitylibrary.org/page/32113204,Book,"Larvae of owlet moths (Noctuidae) : biology, morphology, and classification  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Marzheevskaia, O. I.       ",,English,Page 378
https://www.biodiversitylibrary.org/page/50793280,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1975,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.3(1975),Dutch,Page 22
https://www.biodiversitylibrary.org/page/60248907,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 24
