﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634510,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 618
https://www.biodiversitylibrary.org/page/39751103,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/60921441,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 43
https://www.biodiversitylibrary.org/page/59803907,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 614
https://www.biodiversitylibrary.org/page/53124940,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/48029756,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2010,"Entomological Society of British Columbia       ",v.107 (2010),English,Page 52
https://www.biodiversitylibrary.org/page/56230511,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2015,"Entomological Society of Ontario.       ",v.146 (2015),English,Page 43
https://www.biodiversitylibrary.org/page/60905993,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 146
https://www.biodiversitylibrary.org/page/60906168,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 321
https://www.biodiversitylibrary.org/page/61286842,Book,"Producción in situ de biofertilizantes para el cultivo de quinua  ",La Paz,PIEB Programa de Investigación Estratégica en Bolivia,2011,"Programa de Investigación Estratégica en Bolivia.       ",,Spanish,Page 66
