﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46811828,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 29
https://www.biodiversitylibrary.org/page/46811829,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 30
https://www.biodiversitylibrary.org/page/48224301,Book,"A Catalogue of the Hesperiidae from Europe, Asia, and Australia in the British Museum (Natural History)  ",London,Trustees of the British Museum,1949,"British Museum (Natural History).  Department of Entomology. [Lepidoptera].     ",,English,Page 387
https://www.biodiversitylibrary.org/page/30001525,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1942,"Tutt, James William,      1858 -1911",new ser.:v.54 (1942),English,Page 57
https://www.biodiversitylibrary.org/page/30033536,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 114
https://www.biodiversitylibrary.org/page/43613582,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 289
https://www.biodiversitylibrary.org/page/61798114,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/53327723,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 184
https://www.biodiversitylibrary.org/page/48198787,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,
https://www.biodiversitylibrary.org/page/48199358,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1933,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 459
https://www.biodiversitylibrary.org/page/48126735,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 59
https://www.biodiversitylibrary.org/page/48201488,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,
https://www.biodiversitylibrary.org/page/48731405,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48731507,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 73
https://www.biodiversitylibrary.org/page/48069357,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 44
https://www.biodiversitylibrary.org/page/50395000,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 320
https://www.biodiversitylibrary.org/page/48804539,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 34
https://www.biodiversitylibrary.org/page/41064374,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1956,"Lepidopterists' Society       ",v.10-12 (1956-1958),English,Page 168
