﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632718,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 15
https://www.biodiversitylibrary.org/page/51632738,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 35
https://www.biodiversitylibrary.org/page/55805969,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55805976,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49929013,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 108
https://www.biodiversitylibrary.org/page/50117429,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 62
https://www.biodiversitylibrary.org/page/25327422,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 346
https://www.biodiversitylibrary.org/page/30822073,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 42
https://www.biodiversitylibrary.org/page/30816793,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 113
https://www.biodiversitylibrary.org/page/47199905,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 12
https://www.biodiversitylibrary.org/page/30966851,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 76
https://www.biodiversitylibrary.org/page/29150502,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 68
https://www.biodiversitylibrary.org/page/41393204,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 194
https://www.biodiversitylibrary.org/page/20750384,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 334
https://www.biodiversitylibrary.org/page/14603740,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 652
https://www.biodiversitylibrary.org/page/53654462,Book,"Anatomical patterns of some aquatic vascular plants of New York  ",Albany,"University of the State of New York, State Education Dept",1974,"Ogden, Eugene Cecil.       ",no.424 (1974),English,Page 64
https://www.biodiversitylibrary.org/page/43372403,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1897,,ser.8:t.3 (1897),French,Page 77
https://www.biodiversitylibrary.org/page/1476424,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 221
https://www.biodiversitylibrary.org/page/47408713,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 119
https://www.biodiversitylibrary.org/page/11920574,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 68
https://www.biodiversitylibrary.org/page/11920952,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1912,"Entomological Society of America       ",v.5 (1912),English,Page 436
https://www.biodiversitylibrary.org/page/15998769,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 606
https://www.biodiversitylibrary.org/page/16047293,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 786
https://www.biodiversitylibrary.org/page/16157923,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 211
https://www.biodiversitylibrary.org/page/28007276,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 650
https://www.biodiversitylibrary.org/page/28003154,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 661
https://www.biodiversitylibrary.org/page/28003156,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 663
https://www.biodiversitylibrary.org/page/28003162,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 669
https://www.biodiversitylibrary.org/page/28003168,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 675
https://www.biodiversitylibrary.org/page/16165616,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 93
