﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346589,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 687
https://www.biodiversitylibrary.org/page/36215488,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 380
https://www.biodiversitylibrary.org/page/2312872,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/18684763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 551
https://www.biodiversitylibrary.org/page/201514,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 104
https://www.biodiversitylibrary.org/page/42973061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 104
https://www.biodiversitylibrary.org/page/61890786,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 383
https://www.biodiversitylibrary.org/page/61891047,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 418
https://www.biodiversitylibrary.org/page/2182526,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 721
https://www.biodiversitylibrary.org/page/2182527,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 722
https://www.biodiversitylibrary.org/page/8167450,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 336
https://www.biodiversitylibrary.org/page/33641512,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 572
https://www.biodiversitylibrary.org/page/40276589,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 264
https://www.biodiversitylibrary.org/page/44322483,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 266
https://www.biodiversitylibrary.org/page/45635041,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1894,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.8 (1894),French,Page 48
https://www.biodiversitylibrary.org/page/39618437,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/46497160,Book,"Catalogus seminum in horto botanico Matritensi anno ... collectorum  ",Madrid,[Real Jardín Botánico],1906,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 52
https://www.biodiversitylibrary.org/page/45961363,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1925,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/45961339,Book,"Catalogus seminum in Horto Botanico Universitatis Valentinæ anno ... collectorum  ",Valencia,Hijo F. Vives Mora,1926,"Universidad de Valencia.  Jardin Botanico.      ",1925-1929,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/34934989,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/34934988,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/59179885,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 606
https://www.biodiversitylibrary.org/page/44571318,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 122
https://www.biodiversitylibrary.org/page/33492017,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 377
