﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62046149,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 132
https://www.biodiversitylibrary.org/page/55313387,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 358
https://www.biodiversitylibrary.org/page/55313501,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 472
https://www.biodiversitylibrary.org/page/61063799,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1988,"Australian Systematic Botany Society       ",no.57 (1988:Dec),English,Page 26
https://www.biodiversitylibrary.org/page/38769043,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 348
https://www.biodiversitylibrary.org/page/62632667,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 232
https://www.biodiversitylibrary.org/page/62633534,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 464
https://www.biodiversitylibrary.org/page/33612860,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 867
https://www.biodiversitylibrary.org/page/792273,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1828,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.5 (1828),Latin,Page 715
https://www.biodiversitylibrary.org/page/62809658,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 20
https://www.biodiversitylibrary.org/page/58208583,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 295
https://www.biodiversitylibrary.org/page/58208593,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 305
https://www.biodiversitylibrary.org/page/61228406,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 113
https://www.biodiversitylibrary.org/page/61228412,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 119
https://www.biodiversitylibrary.org/page/61228413,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 120
