﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146400,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680550,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 48
https://www.biodiversitylibrary.org/page/62031533,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 391
https://www.biodiversitylibrary.org/page/62681200,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 425
https://www.biodiversitylibrary.org/page/370104,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 469
https://www.biodiversitylibrary.org/page/380052,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 44
https://www.biodiversitylibrary.org/page/40576148,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 88
https://www.biodiversitylibrary.org/page/62359355,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 739
https://www.biodiversitylibrary.org/page/50964457,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2012,,fasc.157 (2012),Spanish,Page 53
https://www.biodiversitylibrary.org/page/772915,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 470
https://www.biodiversitylibrary.org/page/772914,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 469
https://www.biodiversitylibrary.org/page/12971749,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 499
https://www.biodiversitylibrary.org/page/53796603,Book,"Plant lists : British Guiana and Ecuador  ",,,1919,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Seq. 10
https://www.biodiversitylibrary.org/page/54899476,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 15
https://www.biodiversitylibrary.org/page/54899308,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Page 2
https://www.biodiversitylibrary.org/page/51184998,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/51185064,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 57
https://www.biodiversitylibrary.org/page/51185270,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 263
https://www.biodiversitylibrary.org/page/51185066,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 59
https://www.biodiversitylibrary.org/page/51184999,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/51185001,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/51185065,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.100 (2014),English,Page 58
