﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44683379,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1954,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 261
https://www.biodiversitylibrary.org/page/44683381,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1954,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 263
https://www.biodiversitylibrary.org/page/53988468,Journal,"Bulletin  ",,National Museum of Canada,1928,"National Museum of Canada.       ",v.55 (1928),,Page 9
https://www.biodiversitylibrary.org/page/2288138,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 211
https://www.biodiversitylibrary.org/page/54003415,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 89
https://www.biodiversitylibrary.org/page/18409948,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 465
https://www.biodiversitylibrary.org/page/18410155,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 668
https://www.biodiversitylibrary.org/page/18410161,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 674
https://www.biodiversitylibrary.org/page/23356912,Book,"Catalogue of the Doubleday collection of Lepidoptera  ",[London],Chapman & Hall,1880,"South Kensington Museum, London.  Bethnal Green Branch.     ",2,English,Page 18
https://www.biodiversitylibrary.org/page/33064394,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 678
https://www.biodiversitylibrary.org/page/33064388,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 672
https://www.biodiversitylibrary.org/page/12279888,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1858,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",12.Jahrg. (1858),German,Page 151
https://www.biodiversitylibrary.org/page/12276631,Journal,"Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg  ",Regensburg,Zoologisch-mineralogischer Verein,1860,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",14.Jahrg. (1860),German,Page 75
https://www.biodiversitylibrary.org/page/55469064,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1876,"Chenu, Jean-Charles,      1808 -1879",Papillons Nocturnes,French,Page 118
https://www.biodiversitylibrary.org/page/50659824,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 17
https://www.biodiversitylibrary.org/page/50659817,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 10
https://www.biodiversitylibrary.org/page/50659811,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 4
https://www.biodiversitylibrary.org/page/50659810,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 3
https://www.biodiversitylibrary.org/page/50660019,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1934,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 198
https://www.biodiversitylibrary.org/page/50659816,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 9
