﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514193,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 152
https://www.biodiversitylibrary.org/page/4527737,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 330
https://www.biodiversitylibrary.org/page/927696,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 93
https://www.biodiversitylibrary.org/page/13715664,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 372
https://www.biodiversitylibrary.org/page/7064853,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 376
https://www.biodiversitylibrary.org/page/14378304,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 54
https://www.biodiversitylibrary.org/page/14378279,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/33714586,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 19
https://www.biodiversitylibrary.org/page/33622365,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 19
https://www.biodiversitylibrary.org/page/40871861,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 144
https://www.biodiversitylibrary.org/page/40871868,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 151
https://www.biodiversitylibrary.org/page/40871738,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 59
https://www.biodiversitylibrary.org/page/40871869,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 152
https://www.biodiversitylibrary.org/page/7531771,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 348
https://www.biodiversitylibrary.org/page/27858889,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 198
https://www.biodiversitylibrary.org/page/4144995,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1138
https://www.biodiversitylibrary.org/page/4570332,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2290
https://www.biodiversitylibrary.org/page/4570420,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2380
https://www.biodiversitylibrary.org/page/10936450,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 459
https://www.biodiversitylibrary.org/page/10936562,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 571
https://www.biodiversitylibrary.org/page/33767941,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/33767944,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 45
https://www.biodiversitylibrary.org/page/33767943,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 44
https://www.biodiversitylibrary.org/page/33767920,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 21
https://www.biodiversitylibrary.org/page/33767923,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 24
https://www.biodiversitylibrary.org/page/33767945,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/33767922,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/53163847,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 4
https://www.biodiversitylibrary.org/page/53163859,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 16
https://www.biodiversitylibrary.org/page/53163888,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 45
https://www.biodiversitylibrary.org/page/53163887,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 44
https://www.biodiversitylibrary.org/page/41967398,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 684
https://www.biodiversitylibrary.org/page/10996085,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 425
https://www.biodiversitylibrary.org/page/10996456,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/9336590,Book,"Hymenopterologische studien  ",Aachen,Ernst ter Meer,1856,"Foerster, Arn.     (Arnold), 1810 -1884",Heft 1-2 (1850-1856),German,Page 141
https://www.biodiversitylibrary.org/page/9336599,Book,"Hymenopterologische studien  ",Aachen,Ernst ter Meer,1856,"Foerster, Arn.     (Arnold), 1810 -1884",Heft 1-2 (1850-1856),German,Page 150
https://www.biodiversitylibrary.org/page/9336589,Book,"Hymenopterologische studien  ",Aachen,Ernst ter Meer,1856,"Foerster, Arn.     (Arnold), 1810 -1884",Heft 1-2 (1850-1856),German,Page 140
https://www.biodiversitylibrary.org/page/9336579,Book,"Hymenopterologische studien  ",Aachen,Ernst ter Meer,1856,"Foerster, Arn.     (Arnold), 1810 -1884",Heft 1-2 (1850-1856),German,Page 130
https://www.biodiversitylibrary.org/page/19367023,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 228
https://www.biodiversitylibrary.org/page/19367047,Book,"Die insekten Mitteleuropas insbesondere Deutschlands  ",Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 252
https://www.biodiversitylibrary.org/page/22526357,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 172
https://www.biodiversitylibrary.org/page/37081460,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 75
https://www.biodiversitylibrary.org/page/37081531,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 146
https://www.biodiversitylibrary.org/page/30703887,Journal,"The journal of the Natural History Society of Siam  ",[London,Luzac,1920,"Natural History Society of Siam.       ",v. 4 1920-1922,English,Page 157
https://www.biodiversitylibrary.org/page/33455785,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1902,"New York Entomological Society.       ",v.10 (1902),English,Page 244
https://www.biodiversitylibrary.org/page/26739902,Book,"A monograph of the North American Proctotrypidae  ",Washington,G.P.O,1893,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 348
https://www.biodiversitylibrary.org/page/26739903,Book,"A monograph of the North American Proctotrypidae  ",Washington,G.P.O,1893,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 349
