﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54515571,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 677
https://www.biodiversitylibrary.org/page/54515572,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 678
https://www.biodiversitylibrary.org/page/4871133,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 340
https://www.biodiversitylibrary.org/page/34049100,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column 461
https://www.biodiversitylibrary.org/page/646787,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 154
https://www.biodiversitylibrary.org/page/46504069,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1937,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/46504105,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1938,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/46504313,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1942,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 30
https://www.biodiversitylibrary.org/page/33731845,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 225
https://www.biodiversitylibrary.org/page/18086760,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert  ","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 646
https://www.biodiversitylibrary.org/page/18085728,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert  ","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 646
https://www.biodiversitylibrary.org/page/30071031,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 173
https://www.biodiversitylibrary.org/page/18115411,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 739
https://www.biodiversitylibrary.org/page/25649382,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1916,,v.80 1916,English,Page 8
https://www.biodiversitylibrary.org/page/19466998,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1109
https://www.biodiversitylibrary.org/page/56074120,Book,"Icones plantarum Syriæ rariorum : descriptionibus et observationibus illustratæ  ",Lutetiæ Parisiorum,Impensis Autoris [etc.],1809,"Labillardière, Jacques Julien Houton de,      1755 -1834",,Latin,5
https://www.biodiversitylibrary.org/page/42382459,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 298
https://www.biodiversitylibrary.org/page/32137183,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 261
https://www.biodiversitylibrary.org/page/32137187,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 265
https://www.biodiversitylibrary.org/page/62846906,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1893,"Palestine Exploration Fund.       ",1893,English,Page 238
https://www.biodiversitylibrary.org/page/160685,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 461
https://www.biodiversitylibrary.org/page/7357480,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 842
https://www.biodiversitylibrary.org/page/61678015,Book,"Seeds for nurserymen : January, 1950  ","New York, New York",Herbst Brothers,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 35
https://www.biodiversitylibrary.org/page/15578008,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 568
https://www.biodiversitylibrary.org/page/16408671,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 438
https://www.biodiversitylibrary.org/page/16408661,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 428
