﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30785905,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 146
https://www.biodiversitylibrary.org/page/30785908,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 149
https://www.biodiversitylibrary.org/page/30786150,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 379
https://www.biodiversitylibrary.org/page/30786175,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 404
https://www.biodiversitylibrary.org/page/13209469,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 191
https://www.biodiversitylibrary.org/page/13873156,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 250
https://www.biodiversitylibrary.org/page/13873162,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 256
https://www.biodiversitylibrary.org/page/13919835,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 539
https://www.biodiversitylibrary.org/page/13916841,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 255
https://www.biodiversitylibrary.org/page/13916844,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 258
https://www.biodiversitylibrary.org/page/13914633,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 275
https://www.biodiversitylibrary.org/page/13914637,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 279
https://www.biodiversitylibrary.org/page/14105344,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 425
https://www.biodiversitylibrary.org/page/15065396,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 307
https://www.biodiversitylibrary.org/page/14123624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/14379082,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/14439000,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/45386537,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 202
https://www.biodiversitylibrary.org/page/1946333,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 438
https://www.biodiversitylibrary.org/page/45087626,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 438
https://www.biodiversitylibrary.org/page/3645884,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 340
https://www.biodiversitylibrary.org/page/45102274,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 340
https://www.biodiversitylibrary.org/page/45029062,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 43
https://www.biodiversitylibrary.org/page/1955571,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 43
https://www.biodiversitylibrary.org/page/44940747,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 240
