﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085483,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 124
https://www.biodiversitylibrary.org/page/12126337,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 10
https://www.biodiversitylibrary.org/page/58002951,Book,"Rare and endangered plants of Puerto Rico : a committee report  ",[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service in cooperation with the Department of Natural Resources, Commonwealth of Puerto Rico",1975,"United States.  Soil Conservation Service.     ",1975,English,Page 12
https://www.biodiversitylibrary.org/page/41965586,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 26
https://www.biodiversitylibrary.org/page/41965566,Book,"Rare and endemic trees of Puerto Rico and the Virgin Islands  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.27,English,Page 6
https://www.biodiversitylibrary.org/page/47020557,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 219
https://www.biodiversitylibrary.org/page/47021471,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1133
https://www.biodiversitylibrary.org/page/2726001,Book,"Studies in West Indian plants  ",New York,,1924,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 10
https://www.biodiversitylibrary.org/page/31557998,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 340
https://www.biodiversitylibrary.org/page/31600216,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 606
