﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32127504,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 188
https://www.biodiversitylibrary.org/page/1782765,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 189
https://www.biodiversitylibrary.org/page/1782764,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 188
https://www.biodiversitylibrary.org/page/63082086,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/42394682,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 361
https://www.biodiversitylibrary.org/page/42404023,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 210
https://www.biodiversitylibrary.org/page/42415207,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 338
https://www.biodiversitylibrary.org/page/42409804,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 95
https://www.biodiversitylibrary.org/page/42364264,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 142
https://www.biodiversitylibrary.org/page/2197320,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 159
https://www.biodiversitylibrary.org/page/35674675,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 178
