﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56919755,Book,"1971 annual [wildlife] report : Alaska [through] Nevada  ",[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919889,Book,"1971 annual [wildlife] report : Alaska [through] Nevada  ",[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919892,Book,"1971 annual [wildlife] report : Alaska [through] Nevada  ",[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919758,Book,"1971 annual [wildlife] report : Alaska [through] Nevada  ",[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31135744,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 59
https://www.biodiversitylibrary.org/page/31138863,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 56
https://www.biodiversitylibrary.org/page/38698468,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 8
https://www.biodiversitylibrary.org/page/31140623,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 10
https://www.biodiversitylibrary.org/page/27497059,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 81
https://www.biodiversitylibrary.org/page/45357646,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 336
https://www.biodiversitylibrary.org/page/45357648,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 338
https://www.biodiversitylibrary.org/page/49784436,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/49784474,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/49784685,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 326
https://www.biodiversitylibrary.org/page/49784432,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/49784459,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/59856352,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 467
https://www.biodiversitylibrary.org/page/7870382,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 222
https://www.biodiversitylibrary.org/page/7870143,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page XII
https://www.biodiversitylibrary.org/page/7588481,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/7841661,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 573
https://www.biodiversitylibrary.org/page/7843600,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 608
https://www.biodiversitylibrary.org/page/7842975,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 6
https://www.biodiversitylibrary.org/page/7670620,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 817
https://www.biodiversitylibrary.org/page/7670702,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 870
https://www.biodiversitylibrary.org/page/26898949,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 119
https://www.biodiversitylibrary.org/page/26899290,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 410
https://www.biodiversitylibrary.org/page/36208595,Book,"A catalogue of the collection of mammals in the Field Columbian Museum  ",Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/9386748,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/9386986,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,Page 234
https://www.biodiversitylibrary.org/page/9387017,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,Page 265
https://www.biodiversitylibrary.org/page/23851969,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,Page 234
https://www.biodiversitylibrary.org/page/23851760,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/23852000,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,Page 265
https://www.biodiversitylibrary.org/page/38475777,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/38475776,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/38475808,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1914,"Lydekker, Richard,      1849 -1915",v.3 (1914),English,
https://www.biodiversitylibrary.org/page/1197935,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 51
https://www.biodiversitylibrary.org/page/4465729,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 51
https://www.biodiversitylibrary.org/page/27586183,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 51
https://www.biodiversitylibrary.org/page/34010662,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1250-1349 (1928)[incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/20699218,Book,"Extinct and vanishing mammals of the western hemisphere, with the marine species of all the oceans  ",[Cambridge? Mass.],American Committee for International Wild Life Protection,1942,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 323
https://www.biodiversitylibrary.org/page/9991699,Book,"Field book of North American mammals; descriptions of every mammal known north of the Rio Grande, together with brief accounts of habits, geographical ranges, etc  ",New York,G. P. Putnam's Sons,1928,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 536
https://www.biodiversitylibrary.org/page/47818040,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1901,,v.56 (1901),English,Page 306
https://www.biodiversitylibrary.org/page/47959245,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1903,,v.61 (1903),English,Page 358
https://www.biodiversitylibrary.org/page/15567060,Book,"The great and small game of Europe, western & northern Asia and America; their distribution, habits, and structure  ",London,"R. Ward, limited",1901,"Lydekker, Richard,      1849 -1915",,English,Page 338
https://www.biodiversitylibrary.org/page/35230419,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 133
https://www.biodiversitylibrary.org/page/52845941,Journal,"Journal of mammalogy  ","Baltimore, Md",American Society of Mammalogists,1922,"American Society of Mammalogists.       ",v.3 (1922),English,Page 82
https://www.biodiversitylibrary.org/page/45626018,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 32
https://www.biodiversitylibrary.org/page/27789185,Book,"List of North American land mammals in the United States National Museum, 1911  ",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 394
https://www.biodiversitylibrary.org/page/55057276,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 45
https://www.biodiversitylibrary.org/page/55106425,Book,"Lista taxonómica de los mamiferos terrestres de México  ","Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 32
https://www.biodiversitylibrary.org/page/45565063,Book,"Mammals of New Mexico  ","Washington, D.C",[U.S. Govt. Print. Off.],1931,"Bailey, Vernon,      1864 -1942",no.53,English,Page 27
https://www.biodiversitylibrary.org/page/57673422,Book,"Mammals of the Harte Ranch area of Big Bend National Park, Brewster County, Texas  ","Lubbock, TX",Museum of Texas Tech University,2006,"Jones, Clyde,      1935 -",no.253 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/16066826,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/16067058,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 225
https://www.biodiversitylibrary.org/page/37880733,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880735,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880732,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880731,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/37880525,Book,"Mammals of the Mexican boundary of the United States. A descriptive catalogue of the species of mammals occurring in that region; with a general summary of the natural history, and a list of trees  ",Washington,Govt. print. off,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,
https://www.biodiversitylibrary.org/page/55505367,Book,"Mammals of Zacatecas  ","Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 6
https://www.biodiversitylibrary.org/page/55505443,Book,"Mammals of Zacatecas  ","Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/56166424,Book,"New Mexico standards for public land health and guidelines for livestock grazing management : proposed statewide resource management plan amendment/final environmental impact statement  ","[Santa Fe, N.M.]","U.S. Department of the Interior, Bureau of Land Management, New Mexico State Office",2000,"New Mexico.  Bureau of Immigration.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/25803323,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 32
https://www.biodiversitylibrary.org/page/25805332,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1931,"U.S. Fish and Wildlife Service       ",no.53-55 (1931-1936),English,Page 27
https://www.biodiversitylibrary.org/page/55628012,Journal,"Occasional papers  ",[Lubbock],The Museum,1986,"Texas Tech University.  Museum,     ",no.104 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/3323136,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 517
https://www.biodiversitylibrary.org/page/61968139,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems  ","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 517
https://www.biodiversitylibrary.org/page/6332385,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 943
https://www.biodiversitylibrary.org/page/6332120,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 680
https://www.biodiversitylibrary.org/page/26293711,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 680
https://www.biodiversitylibrary.org/page/26293709,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 678
https://www.biodiversitylibrary.org/page/26293974,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1905,"Academy of Natural Sciences of Philadelphia.       ",v.57 (1905),English,Page 941
https://www.biodiversitylibrary.org/page/3793016,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1901,"Smithsonian Institution       ",v.14 (1901),English,Page 31
https://www.biodiversitylibrary.org/page/2339039,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1901,"Smithsonian Institution       ",v.14 (1901),English,Page 29
https://www.biodiversitylibrary.org/page/34565967,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1945,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 3
https://www.biodiversitylibrary.org/page/56753433,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 71
https://www.biodiversitylibrary.org/page/56753500,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 138
https://www.biodiversitylibrary.org/page/24985577,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 375
https://www.biodiversitylibrary.org/page/24985639,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 423
https://www.biodiversitylibrary.org/page/27782315,Book,"Systematic results of the study of North American land mammals during the years 1901 and 1902  ",Boston,Society of Natural History,1903,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",v.31:no.3 (1903),English,Page 71
https://www.biodiversitylibrary.org/page/27782355,Book,"Systematic results of the study of North American land mammals during the years 1901 and 1902  ",Boston,Society of Natural History,1903,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",v.31:no.3 (1903),English,Page 138
https://www.biodiversitylibrary.org/page/56368749,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1949,"Texas Academy of Science.       ",v.1 (1949),English,Page 86
https://www.biodiversitylibrary.org/page/26543932,Book,"Treaties and other international agreements on fisheries, oceanographic resources, and wildlife to which the United States is party  ","Washington, D.C",U.S. G.P.O,1974,"Library of Congress.  Congressional Research Service.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/2978258,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 164
https://www.biodiversitylibrary.org/page/2978418,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 324
https://www.biodiversitylibrary.org/page/4396954,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 392
https://www.biodiversitylibrary.org/page/4397137,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 467
https://www.biodiversitylibrary.org/page/16394882,Book,"Voyage of the 'Albatross' to the Gulf of California in 1911  ",New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 119
https://www.biodiversitylibrary.org/page/57454837,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 35
https://www.biodiversitylibrary.org/page/9461204,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 24
