﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12284804,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 305
https://www.biodiversitylibrary.org/page/27734057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 330
https://www.biodiversitylibrary.org/page/27734152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 425
https://www.biodiversitylibrary.org/page/27734153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 426
https://www.biodiversitylibrary.org/page/27734155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 428
https://www.biodiversitylibrary.org/page/24255402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 330
https://www.biodiversitylibrary.org/page/24255504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 428
https://www.biodiversitylibrary.org/page/6318381,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 407
https://www.biodiversitylibrary.org/page/14378378,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 128
https://www.biodiversitylibrary.org/page/58085042,Book,A bibliography of the Cicadoidea (Homoptera: Auchenorhyncha),"Baltimore, Md",Waverly Press,1962,"Metcalf, Z. P.     (Zeno Payne), 1885 -1956",,English,Page 46
https://www.biodiversitylibrary.org/page/595162,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1905,"Godman, Frederick Du Cane,      1834 -1919","v.1 Insecta. Rhynchota. Hemiptera-Homoptera. Cicadidæ, Fulgoridæ by W.L. Distant. Supplement to th",,Page 7
https://www.biodiversitylibrary.org/page/595652,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","v. 2, pt. 1 Insecta. Rhynchota. Hemiptera-Homoptera. Membracidæ, Cercopidæ, Tettigoniidæ, Gyponidæ",,Page 327
https://www.biodiversitylibrary.org/page/50582376,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 151
https://www.biodiversitylibrary.org/page/54003423,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 97
https://www.biodiversitylibrary.org/page/12222005,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1964,"International Commission on Zoological Nomenclature       ",v.21:pt.1-6 (1964:Mar.-Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/12228748,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 171
https://www.biodiversitylibrary.org/page/63434559,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 217
https://www.biodiversitylibrary.org/page/63434562,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 220
https://www.biodiversitylibrary.org/page/4570631,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2610
https://www.biodiversitylibrary.org/page/22369051,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 489
https://www.biodiversitylibrary.org/page/22369409,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 847
