﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3348034,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1570
https://www.biodiversitylibrary.org/page/33648420,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/41536751,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1484
https://www.biodiversitylibrary.org/page/48586535,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 478
https://www.biodiversitylibrary.org/page/54450381,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 460
https://www.biodiversitylibrary.org/page/50452788,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 69
https://www.biodiversitylibrary.org/page/56597400,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/47218105,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 220
https://www.biodiversitylibrary.org/page/47862856,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 213
https://www.biodiversitylibrary.org/page/47862690,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 47
https://www.biodiversitylibrary.org/page/60309951,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 213
https://www.biodiversitylibrary.org/page/60309864,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 126
https://www.biodiversitylibrary.org/page/60309785,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 47
https://www.biodiversitylibrary.org/page/10008703,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 143
https://www.biodiversitylibrary.org/page/10008713,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 153
https://www.biodiversitylibrary.org/page/9309087,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 734
https://www.biodiversitylibrary.org/page/9182643,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1209
https://www.biodiversitylibrary.org/page/9182614,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1180
