﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269590,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 474
https://www.biodiversitylibrary.org/page/36746951,,"fang mu di he ge cao di de gai liang yu li yong jiang gao  ",,nei meng gu ren min chu ban she,1960,"Ivanov, A. F.       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/10538616,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 649
https://www.biodiversitylibrary.org/page/7047460,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 629
https://www.biodiversitylibrary.org/page/20079800,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 1133
https://www.biodiversitylibrary.org/page/20078877,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (March),English,Page 212
https://www.biodiversitylibrary.org/page/27409807,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 131
https://www.biodiversitylibrary.org/page/27409809,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 133
https://www.biodiversitylibrary.org/page/36464718,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 392
https://www.biodiversitylibrary.org/page/36464721,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 395
https://www.biodiversitylibrary.org/page/36464723,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 397
https://www.biodiversitylibrary.org/page/36482060,,"zhong guo si yong zhi wu zhi 中国饲用植物志  ",,nong ye chu ban she农业出版社,1992,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",4第四卷,Chinese,Page 298
