﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888033,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 133
https://www.biodiversitylibrary.org/page/13888108,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 208
https://www.biodiversitylibrary.org/page/56311150,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1958,"Avicultural Society.       ",v.64 (1958),English,Page 98
https://www.biodiversitylibrary.org/page/58089536,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1969,"Avicultural Society.       ",v.74-75 (1968-1969),English,Page 133
https://www.biodiversitylibrary.org/page/58078209,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 159
https://www.biodiversitylibrary.org/page/56367372,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78 (1972),English,Page 159
https://www.biodiversitylibrary.org/page/2764058,Book,"The birds of Chile  ",Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 467
https://www.biodiversitylibrary.org/page/2763851,Book,"The birds of Chile  ",Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 260
https://www.biodiversitylibrary.org/page/2764060,Book,"The birds of Chile  ",Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 469
https://www.biodiversitylibrary.org/page/38168679,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/2768948,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 477
https://www.biodiversitylibrary.org/page/44717212,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 146
https://www.biodiversitylibrary.org/page/44717158,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 92
https://www.biodiversitylibrary.org/page/44675930,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 264
https://www.biodiversitylibrary.org/page/7623719,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1916,"United States National Museum       ",no.50:pt.7 (1916),English,Page 113
https://www.biodiversitylibrary.org/page/7624179,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1916,"United States National Museum       ",no.50:pt.7 (1916),English,Page 534
https://www.biodiversitylibrary.org/page/10590252,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 161
https://www.biodiversitylibrary.org/page/10590257,Journal,"Bulletin  ",New Haven,The Museum,1972,"Peabody Museum of Natural History.       ",no.39 (1972),English,Page 166
