﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156543,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 61
https://www.biodiversitylibrary.org/page/16135485,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 61
https://www.biodiversitylibrary.org/page/10291149,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 152
https://www.biodiversitylibrary.org/page/62176589,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 5
https://www.biodiversitylibrary.org/page/2261024,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 174
https://www.biodiversitylibrary.org/page/2261029,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 169
https://www.biodiversitylibrary.org/page/2261031,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 167
https://www.biodiversitylibrary.org/page/9359541,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/20034747,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/10936241,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 250
https://www.biodiversitylibrary.org/page/31552389,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,Page 23
https://www.biodiversitylibrary.org/page/31552415,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1915,"Internationaler Entomologischer Verein.       ",Jahrg.29 (1915-1916),German,
https://www.biodiversitylibrary.org/page/10940219,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/10940222,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/10940747,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 692
https://www.biodiversitylibrary.org/page/10940214,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 159
https://www.biodiversitylibrary.org/page/10940217,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 162
https://www.biodiversitylibrary.org/page/10940780,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 725
https://www.biodiversitylibrary.org/page/10940215,Book,"Fauna ibérica  Himenópteros, fam. encírtidos",Madrid,Museo Nacional de Ciencias Naturales,1921,"Museo Nacional de Ciencias Naturales (Spain)       ",,Spanish,Page 160
https://www.biodiversitylibrary.org/page/8209891,Book,"Glanures entomologiques : ou recueil de notes monographiques, descriptions, critiques, remarques et synonymies diverses  ",Paris,"Chez M.A. Deyrolle, Naturaliste",1859-1860,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",,French,Page 59
https://www.biodiversitylibrary.org/page/32021095,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1900,"Smithsonian Institution       ",v.22=no.1179-1205 (1900),English,Page 352
https://www.biodiversitylibrary.org/page/10891870,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 492
https://www.biodiversitylibrary.org/page/10891984,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 602
https://www.biodiversitylibrary.org/page/10443959,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 655
https://www.biodiversitylibrary.org/page/57222060,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 147
https://www.biodiversitylibrary.org/page/16420742,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 683
https://www.biodiversitylibrary.org/page/16420789,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 730
https://www.biodiversitylibrary.org/page/16420824,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1876,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 765
https://www.biodiversitylibrary.org/page/42813029,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 683
https://www.biodiversitylibrary.org/page/30939535,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 12
