﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136531,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 172
https://www.biodiversitylibrary.org/page/40229150,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 15
https://www.biodiversitylibrary.org/page/40229153,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 18
https://www.biodiversitylibrary.org/page/28682496,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/28682499,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/28761806,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page 15
https://www.biodiversitylibrary.org/page/28761809,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page 18
https://www.biodiversitylibrary.org/page/43661111,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 514
https://www.biodiversitylibrary.org/page/41726307,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1904,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.40-42(1904-1905),English,Page 33
https://www.biodiversitylibrary.org/page/2171293,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 375
https://www.biodiversitylibrary.org/page/56618293,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/36670408,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 834
