﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8698251,Book,"Die Anthomyiden Europas : Tabellen zur Bestimmung der Gattungen und aller mir bekannten Arten, nebst mehr oder weniger ausführlichen Beschreibungen  ",Berlin,Nicolaische Verlags-Buchh. R. Stricker,1915,"Stein, P.     (Paul), 1852 -1921",,German,Page 16
https://www.biodiversitylibrary.org/page/39349623,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 16
https://www.biodiversitylibrary.org/page/14104671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 756
https://www.biodiversitylibrary.org/page/14104632,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 717
https://www.biodiversitylibrary.org/page/10370584,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 102
https://www.biodiversitylibrary.org/page/9201190,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 368
https://www.biodiversitylibrary.org/page/2655216,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page I
https://www.biodiversitylibrary.org/page/2655337,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 119
https://www.biodiversitylibrary.org/page/2655612,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 352
https://www.biodiversitylibrary.org/page/8986708,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1872,"Entomologischer Verein in Stettin.       ",Jahrg.33 (1872),German,Page 32
https://www.biodiversitylibrary.org/page/27886782,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 219
https://www.biodiversitylibrary.org/page/27886808,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 7
https://www.biodiversitylibrary.org/page/27886778,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 215
https://www.biodiversitylibrary.org/page/27886993,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 192
https://www.biodiversitylibrary.org/page/11674092,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 11
https://www.biodiversitylibrary.org/page/11674088,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1915,"Entomologiska föreningen i Stockholm       ",v.36 (1915),Swedish,Page 7
https://www.biodiversitylibrary.org/page/9277325,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 27
https://www.biodiversitylibrary.org/page/53219945,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",205,English,Page 463
https://www.biodiversitylibrary.org/page/50812408,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 226
https://www.biodiversitylibrary.org/page/59142782,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 59
https://www.biodiversitylibrary.org/page/59142869,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 146
https://www.biodiversitylibrary.org/page/59142855,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 132
https://www.biodiversitylibrary.org/page/59142865,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.9 (1918-1927),Italian,Page 142
https://www.biodiversitylibrary.org/page/1647667,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 173
https://www.biodiversitylibrary.org/page/26368851,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1898,"Academy of Natural Sciences of Philadelphia.       ",v.50 (1898),English,Page 173
https://www.biodiversitylibrary.org/page/53760187,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 145
https://www.biodiversitylibrary.org/page/50902235,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.41-43 (1934:Mar.-1936:Dec.),English,Page 145
https://www.biodiversitylibrary.org/page/34659204,Journal,"Report on the progress and condition of the United States National Museum  ",Washington,U.S. Govt. Print. Off,1926,"United States National Museum       ",1926,English,Page 179
https://www.biodiversitylibrary.org/page/33950556,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 114
https://www.biodiversitylibrary.org/page/33950374,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page XVI
https://www.biodiversitylibrary.org/page/33950459,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 19
https://www.biodiversitylibrary.org/page/39028349,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page XVI
https://www.biodiversitylibrary.org/page/39028531,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 114
https://www.biodiversitylibrary.org/page/28224880,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1949,"Nederlandse Entomologische Vereniging       ",d.92 (1949),Multiple,Page 260
