﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404005,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 261
https://www.biodiversitylibrary.org/page/8233680,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 280
https://www.biodiversitylibrary.org/page/30836412,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 284
https://www.biodiversitylibrary.org/page/33969474,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 380
https://www.biodiversitylibrary.org/page/33969525,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 431
https://www.biodiversitylibrary.org/page/33969560,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1989,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 466
https://www.biodiversitylibrary.org/page/43847473,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/25136547,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 217
https://www.biodiversitylibrary.org/page/25136545,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 215
https://www.biodiversitylibrary.org/page/57879289,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 137
https://www.biodiversitylibrary.org/page/46134127,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1902,"Sociedad Aragonesa de Ciencias Naturales.       ",t.1 (1902),Spanish,Page 183
https://www.biodiversitylibrary.org/page/10374944,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.8, 1899",Romanian,Page 366
https://www.biodiversitylibrary.org/page/10374669,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.8, 1899",Romanian,Page 125
https://www.biodiversitylibrary.org/page/10815779,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 87
https://www.biodiversitylibrary.org/page/10815798,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 106
https://www.biodiversitylibrary.org/page/45634731,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1894,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.8 (1894),French,Page 281
https://www.biodiversitylibrary.org/page/33982283,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1921,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.17 1921,German,Page 29
https://www.biodiversitylibrary.org/page/43669863,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,Page 146
https://www.biodiversitylibrary.org/page/31773135,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 114
https://www.biodiversitylibrary.org/page/9442437,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1836,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.3 (1836),Latin,Page 75
https://www.biodiversitylibrary.org/page/47927256,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 426
https://www.biodiversitylibrary.org/page/47972024,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/42011072,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 31
https://www.biodiversitylibrary.org/page/42011098,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 5
https://www.biodiversitylibrary.org/page/42011079,Book,"Insects associated with wild plants in Europe and the Middle East : biological control of weeds surveys  ",Washington,"Science and Education Administration ; for sale by the Supt. of Docs., U.S. G.P.O",1980,"United States.  Science and Education Administration.     ",no.1382,English,Page 24
https://www.biodiversitylibrary.org/page/43817452,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 35
https://www.biodiversitylibrary.org/page/9821173,Book,"Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art  ",Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 77
https://www.biodiversitylibrary.org/page/27982324,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 218
https://www.biodiversitylibrary.org/page/35235256,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2010,"International Society of Hymenopterists       ",v.19:no.2 (2010),English,Page 238
https://www.biodiversitylibrary.org/page/33830842,Journal,"Nuove relazioni intorno ai lavori  ",Firenze,,1899,"R. Stazione di entomologia agraria in Firenze.       ",ser.1a:no.1 (1899),Italian,
https://www.biodiversitylibrary.org/page/12392398,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 416
https://www.biodiversitylibrary.org/page/16151574,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 168
https://www.biodiversitylibrary.org/page/12256859,Journal,"Report of the State Entomologist on injurious and other insects of the state of New York  ",Albany,"Weed, Parsons and Co.; University of the State of New York",1906,"Felt, Ephraim Porter,      1868 -1943",21st (1905),English,Page 151
https://www.biodiversitylibrary.org/page/33037747,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/45020270,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1905,"Magyar Entomologiai Társaság.       ",kot.12-13 (1905-1906),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/16042882,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1908,"Magyar Entomologiai Társaság.       ",kot.15:fuzet.1-2 (1908:Jan.-Feb.),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/32997916,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1908,"Magyar Entomologiai Társaság.       ",kot.15-18 (1908-1911),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/14684295,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1904,"Royal Entomological Society of London       ",1904,English,Page 94
https://www.biodiversitylibrary.org/page/14468175,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1897,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.47 (1897),German,Page 98
https://www.biodiversitylibrary.org/page/54702809,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1901,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.51 (1901),German,Page 360
https://www.biodiversitylibrary.org/page/47916390,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,Page 124
https://www.biodiversitylibrary.org/page/43763153,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1888,"Naturforschender Verein in Brünn.       ",Bd.27 (1888-1889),German,Page 124
https://www.biodiversitylibrary.org/page/11972175,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1905,,Jahrg.24 (1905),German,Page 162
https://www.biodiversitylibrary.org/page/11972119,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1905,,Jahrg.24 (1905),German,Page 108
https://www.biodiversitylibrary.org/page/54115440,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 34
https://www.biodiversitylibrary.org/page/54115504,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 91
https://www.biodiversitylibrary.org/page/54115493,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 80
https://www.biodiversitylibrary.org/page/54115503,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 90
https://www.biodiversitylibrary.org/page/54115441,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 33
https://www.biodiversitylibrary.org/page/54115444,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 30
https://www.biodiversitylibrary.org/page/48985734,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 460
https://www.biodiversitylibrary.org/page/48985728,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1902,,Bd.8(1902),German,Page 454
https://www.biodiversitylibrary.org/page/31438795,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1890,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.15 (1890),German,Page 325
