﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42846297,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.56(1920-1921),German,Page 570
https://www.biodiversitylibrary.org/page/193549,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 570
https://www.biodiversitylibrary.org/page/38871801,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 345
https://www.biodiversitylibrary.org/page/384983,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 369
https://www.biodiversitylibrary.org/page/385161,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/385053,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 439
https://www.biodiversitylibrary.org/page/38846004,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 89
https://www.biodiversitylibrary.org/page/11318255,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 89
https://www.biodiversitylibrary.org/page/33502826,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 434
https://www.biodiversitylibrary.org/page/5869868,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 678
https://www.biodiversitylibrary.org/page/43605542,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 258
https://www.biodiversitylibrary.org/page/43661067,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 470
https://www.biodiversitylibrary.org/page/11307077,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 243
https://www.biodiversitylibrary.org/page/42382185,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 22
https://www.biodiversitylibrary.org/page/48614001,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,
https://www.biodiversitylibrary.org/page/162066,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 385
https://www.biodiversitylibrary.org/page/162067,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 386
https://www.biodiversitylibrary.org/page/38830521,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 89
https://www.biodiversitylibrary.org/page/38859820,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 64
https://www.biodiversitylibrary.org/page/59364573,Book,"Scrophulariacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 21 (1985), Scrophulariacées",French,p. 60
https://www.biodiversitylibrary.org/page/2234802,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 345
https://www.biodiversitylibrary.org/page/36697687,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 377
