﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43025963,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 30
https://www.biodiversitylibrary.org/page/33550991,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/42841855,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 188
https://www.biodiversitylibrary.org/page/2218086,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 134
https://www.biodiversitylibrary.org/page/2208644,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1271
https://www.biodiversitylibrary.org/page/44049978,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1069
https://www.biodiversitylibrary.org/page/4841985,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 306
https://www.biodiversitylibrary.org/page/12309911,Book,"Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen  ",Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 132
https://www.biodiversitylibrary.org/page/5944442,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1865,"Hibberd, Shirley,      1825 -1890","8, 1865",English,Page 277
https://www.biodiversitylibrary.org/page/37862397,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 322
https://www.biodiversitylibrary.org/page/32286797,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 115
