﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/762053,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 95
https://www.biodiversitylibrary.org/page/58174417,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 267
https://www.biodiversitylibrary.org/page/54019252,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/53188523,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1984,"Western Australia.  Department of Agriculture     ",v.5:no.1 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/61882362,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 136
https://www.biodiversitylibrary.org/page/61882353,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 127
https://www.biodiversitylibrary.org/page/61882356,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/61882359,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 133
https://www.biodiversitylibrary.org/page/61882358,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 132
https://www.biodiversitylibrary.org/page/61882357,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2002,"Western Australia.  Department of Agriculture     ",v.15:no.1 (2002),English,Page 131
https://www.biodiversitylibrary.org/page/62002036,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.2 (2009),English,Page 284
https://www.biodiversitylibrary.org/page/60016856,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 152
