﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36284635,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 284
https://www.biodiversitylibrary.org/page/5019779,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1902,"Kebun Raya Indonesia.       ",no.12-21 (1902-1908),French,Page 10
https://www.biodiversitylibrary.org/page/44580532,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/384738,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 124
https://www.biodiversitylibrary.org/page/385204,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 590
https://www.biodiversitylibrary.org/page/6054938,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 51
https://www.biodiversitylibrary.org/page/19613,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.2 (1823),,Page 491
https://www.biodiversitylibrary.org/page/18708127,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 245
https://www.biodiversitylibrary.org/page/40129824,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 383
https://www.biodiversitylibrary.org/page/40129847,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 406
https://www.biodiversitylibrary.org/page/40129815,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 374
https://www.biodiversitylibrary.org/page/2097192,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1903,"Bombay Natural History Society.       ",v.15 (1903-1904),English,Page 555
https://www.biodiversitylibrary.org/page/27942496,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1841,"Société des sciences de l'agriculture et des arts de Lille       ",1840,French,Page 54
https://www.biodiversitylibrary.org/page/4552733,Journal,"Le Monde des plantes  ",Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 15
https://www.biodiversitylibrary.org/page/16815221,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 184
https://www.biodiversitylibrary.org/page/16815223,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 186
https://www.biodiversitylibrary.org/page/280521,Book,"Plants of the coast of Coromandel :selected from drawings and descriptions presented to the hon. court of directors of the East India Company  ",London,"Printed by W. Bulmer and Co. for G. Nicol, Bookseller",1819,"Roxburgh, William,      1751 -1815",v.3,English,
https://www.biodiversitylibrary.org/page/280522,Book,"Plants of the coast of Coromandel :selected from drawings and descriptions presented to the hon. court of directors of the East India Company  ",London,"Printed by W. Bulmer and Co. for G. Nicol, Bookseller",1819,"Roxburgh, William,      1751 -1815",v.3,English,
https://www.biodiversitylibrary.org/page/6662650,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 53
https://www.biodiversitylibrary.org/page/11883308,Journal,"Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg  ",Heidelberg,Selbtsverlag,1902,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:7.Bd. (1902-1904),German,Page 26
https://www.biodiversitylibrary.org/page/11883372,Journal,"Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg  ",Heidelberg,Selbtsverlag,1902,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:7.Bd. (1902-1904),German,Page 90
https://www.biodiversitylibrary.org/page/28806424,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 423
https://www.biodiversitylibrary.org/page/28806437,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 436
https://www.biodiversitylibrary.org/page/28806553,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 552
https://www.biodiversitylibrary.org/page/28806554,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 553
https://www.biodiversitylibrary.org/page/28806617,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 616
https://www.biodiversitylibrary.org/page/28807016,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 1015
https://www.biodiversitylibrary.org/page/39899510,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 11
https://www.biodiversitylibrary.org/page/39899631,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 42
