﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197235,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 156
https://www.biodiversitylibrary.org/page/30046302,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 392
https://www.biodiversitylibrary.org/page/42364191,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 69
https://www.biodiversitylibrary.org/page/44341676,Book,"Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen  ",Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 101
https://www.biodiversitylibrary.org/page/44341680,Book,"Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen  ",Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 105
https://www.biodiversitylibrary.org/page/37024669,Book,"Systematisches Verzeichniss der im indischen Archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen  ",Zürich,E. Kiesling,1854-1855,"Zollinger, Heinrich,      1818 -1859",pts. 1-3,German,Page 105
https://www.biodiversitylibrary.org/page/36527810,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 753
https://www.biodiversitylibrary.org/page/36528431,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1372
https://www.biodiversitylibrary.org/page/36685660,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 866
https://www.biodiversitylibrary.org/page/44919916,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1001
https://www.biodiversitylibrary.org/page/44919632,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 717
