﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366387,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 182
https://www.biodiversitylibrary.org/page/3370744,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 319
https://www.biodiversitylibrary.org/page/35453754,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 622
https://www.biodiversitylibrary.org/page/14103812,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 349
https://www.biodiversitylibrary.org/page/31245060,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 101
https://www.biodiversitylibrary.org/page/31245008,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 49
https://www.biodiversitylibrary.org/page/54868053,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1983,"North Carolina State Museum of Natural History.       ",Suppl. (1983),English,Page 67
https://www.biodiversitylibrary.org/page/40013243,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/39948035,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/52465431,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 266
