﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15326479,Book,Alliorum adhuc cognitorum monographia,Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 157
https://www.biodiversitylibrary.org/page/36535343,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 570
https://www.biodiversitylibrary.org/page/36535397,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 624
https://www.biodiversitylibrary.org/page/36606981,,dong bei zhi wu zhi,,zhong guo ke xue yuan,1955,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",1,Chinese,Page 293
https://www.biodiversitylibrary.org/page/30224945,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 132
https://www.biodiversitylibrary.org/page/30224946,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 133
https://www.biodiversitylibrary.org/page/44651824,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 105
https://www.biodiversitylibrary.org/page/57655808,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1933,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,Tabula 3181
https://www.biodiversitylibrary.org/page/38685375,,"MAB Biosphere Reserves: Site Descriptions, post compilation 5 (October 1990)",,UNESCO MAB Programme,1992,"WCMC       ",1992,English,
https://www.biodiversitylibrary.org/page/36777573,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 33
https://www.biodiversitylibrary.org/page/36705860,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 576
https://www.biodiversitylibrary.org/page/36705901,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 617
https://www.biodiversitylibrary.org/page/36798694,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 86
https://www.biodiversitylibrary.org/page/44037875,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1907,"Deutsche Geologische Gesellschaft.       ",Bd.59 (1907),German,Page 52
https://www.biodiversitylibrary.org/page/36768282,,zhong guo tu rang qu hua:chu gao 中国土壤区划:初稿,,ke xue chu ban she 科学出版社出版,1959,"Zhongguo ke xue yuan. Zi ran qu hua gong zuo wei yuan hui 中国科学院自然区划工作委员会       ",,Chinese,Page 46
