﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10678400,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52:no.233-236 (1967:Feb.-Oct.),English,Page 146
https://www.biodiversitylibrary.org/page/36586434,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 213
https://www.biodiversitylibrary.org/page/58214350,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 370
https://www.biodiversitylibrary.org/page/58174746,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 278
https://www.biodiversitylibrary.org/page/39753479,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 113
https://www.biodiversitylibrary.org/page/39753481,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 115
https://www.biodiversitylibrary.org/page/39753480,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 114
https://www.biodiversitylibrary.org/page/28729021,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 38
https://www.biodiversitylibrary.org/page/49635214,Journal,"Palaeontology  ",London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/49635577,Journal,"Palaeontology  ",London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 283
https://www.biodiversitylibrary.org/page/49635211,Journal,"Palaeontology  ",London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/49635239,Journal,"Palaeontology  ",London,Palaeontological Association,1959,"Palaeontological Association       ",v.2 (1959:Oct.-1960:Mar.),English,Page 25
