﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901358,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 413
https://www.biodiversitylibrary.org/page/7350544,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 458
https://www.biodiversitylibrary.org/page/48335120,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/34197452,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 373
https://www.biodiversitylibrary.org/page/34158323,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 476
https://www.biodiversitylibrary.org/page/6780780,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 37
https://www.biodiversitylibrary.org/page/59350320,Journal,"Garden Companion and Florists' Guide  ",London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 153
https://www.biodiversitylibrary.org/page/59350186,Journal,"Garden Companion and Florists' Guide  ",London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 3
https://www.biodiversitylibrary.org/page/59350292,Journal,"Garden Companion and Florists' Guide  ",London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 129
https://www.biodiversitylibrary.org/page/11440509,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 53
https://www.biodiversitylibrary.org/page/59145166,Journal,"Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire  ",Gand,,1854,,v.4(1854),French,Page 88
https://www.biodiversitylibrary.org/page/499209,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 389
https://www.biodiversitylibrary.org/page/34664743,Journal,"Revue botanique :recueil mensuel ...  ",Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 312
