﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628615,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 577
https://www.biodiversitylibrary.org/page/7628611,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 573
https://www.biodiversitylibrary.org/page/7628426,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 545
https://www.biodiversitylibrary.org/page/7628058,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 376
https://www.biodiversitylibrary.org/page/7628601,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 565
https://www.biodiversitylibrary.org/page/13552269,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 376
https://www.biodiversitylibrary.org/page/13552445,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 573
https://www.biodiversitylibrary.org/page/56288526,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 1001
https://www.biodiversitylibrary.org/page/15776494,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 102
https://www.biodiversitylibrary.org/page/16421574,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953  ",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 375
