﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42153611,Book,Additions and corrections to an annotated list of generic names of the scale insects (Homoptera: Coccoidea),Washington,U.S. Govt. Print Office,1970,"United States.  Agricultural Research Service.     ",no.1015,English,Page 5
https://www.biodiversitylibrary.org/page/8235964,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 658
https://www.biodiversitylibrary.org/page/42096367,Book,An annotated list of generic names of the scale insects (Homoptera: Coccoidea),"Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 62
https://www.biodiversitylibrary.org/page/39827644,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 723
https://www.biodiversitylibrary.org/page/62613887,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 71
https://www.biodiversitylibrary.org/page/62613888,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 72
https://www.biodiversitylibrary.org/page/63431288,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 10
https://www.biodiversitylibrary.org/page/52496070,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.15(Opt-Pil),English,Page 4160
https://www.biodiversitylibrary.org/page/32304540,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1894,"Société de biologie (Paris, France)       ",ser.10:t.1=t.46 (1894),French,Page 128
https://www.biodiversitylibrary.org/page/59825508,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 102
https://www.biodiversitylibrary.org/page/57881169,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1978,"Muséum national d'histoire naturelle (France)       ",t.109:no.1 (1978),French,p. 377
https://www.biodiversitylibrary.org/page/39290581,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1861,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.23 1861,Dutch,Page 504
https://www.biodiversitylibrary.org/page/53572886,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.25,English,Page 55
https://www.biodiversitylibrary.org/page/3632582,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1819,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1819-1820,French,Page 44
https://www.biodiversitylibrary.org/page/42093563,Book,A selected bibliography of the Coccoidea,"Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 126
https://www.biodiversitylibrary.org/page/9974624,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.29 (1896),English,Page 329
https://www.biodiversitylibrary.org/page/9974625,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.29 (1896),English,Page 330
https://www.biodiversitylibrary.org/page/51538543,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 280
