﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25594075,Journal,"American veterinary review  ",New York,American Veterinary Medical Association,1914,"American Veterinary Medical Association       ",v.46 (1914-1915) [Lacks:pg.577-578],English,Page 498
https://www.biodiversitylibrary.org/page/29373294,Book,"Animal parasites and parasitic diseases    ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 118
https://www.biodiversitylibrary.org/page/37668424,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/21238945,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 118
https://www.biodiversitylibrary.org/page/46121071,Book,"An annotated check list of the parasites of animals in Puerto Rico  ","Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 8
https://www.biodiversitylibrary.org/page/55000748,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 24
https://www.biodiversitylibrary.org/page/55000784,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 60
https://www.biodiversitylibrary.org/page/55005743,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 69
https://www.biodiversitylibrary.org/page/55005716,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 42
https://www.biodiversitylibrary.org/page/59317946,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 93
