﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44714443,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 293
https://www.biodiversitylibrary.org/page/44714445,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 295
https://www.biodiversitylibrary.org/page/44714418,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1976,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.27-28 (1976-1977) [Incomplete],German,Page 268
https://www.biodiversitylibrary.org/page/63279928,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 218
https://www.biodiversitylibrary.org/page/40885442,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 109
https://www.biodiversitylibrary.org/page/39595714,Book,"Catalogue of British Hymenoptera in the British museum  ",London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 203
https://www.biodiversitylibrary.org/page/18351669,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 203
https://www.biodiversitylibrary.org/page/34339567,Book,Catalogue of British Hymenoptera in the collection of the British Museum Part I Apidae - Bees,London,,1855,"British Museum (Natural History)       ",,English,Page 217
https://www.biodiversitylibrary.org/page/20034294,Book,Catalogue of British Hymenoptera in the collection of the British Museum Part I Apidae - Bees,London,,1855,"British Museum (Natural History)       ",,English,Page 217
https://www.biodiversitylibrary.org/page/23358771,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 390
https://www.biodiversitylibrary.org/page/18380870,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 390
https://www.biodiversitylibrary.org/page/9320356,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 390
https://www.biodiversitylibrary.org/page/39596890,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 547
https://www.biodiversitylibrary.org/page/10932740,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 545
https://www.biodiversitylibrary.org/page/31461688,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 328
https://www.biodiversitylibrary.org/page/26253572,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 577
https://www.biodiversitylibrary.org/page/39608590,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1872,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.1-2 (1871-1872),Swedish,Page 30
https://www.biodiversitylibrary.org/page/42171053,Book,"Insectorum Liguriæ species novæ aut rariores, quas in agro ligustico nuper detexit  ",Genuæ,"sumptibus auctoris, typis Yves Gravier",1806,"Spinola, Maximilian,      1780 -1857",1,Italian,Page 132
https://www.biodiversitylibrary.org/page/42171054,Book,"Insectorum Liguriæ species novæ aut rariores, quas in agro ligustico nuper detexit  ",Genuæ,"sumptibus auctoris, typis Yves Gravier",1806,"Spinola, Maximilian,      1780 -1857",1,Italian,Page 133
https://www.biodiversitylibrary.org/page/13238715,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 325
https://www.biodiversitylibrary.org/page/8579101,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1878,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.12=n.F. Bd.5 (1878),English,Page 413
https://www.biodiversitylibrary.org/page/43037108,Journal,"Magazin für Insektenkunde  ",Braunschweig,Karl Reichard,1806,"Illiger, Johann Karl Wilhelm,      1775 -1813",Bd.5 (1806),German,Page 166
https://www.biodiversitylibrary.org/page/29013956,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 78
https://www.biodiversitylibrary.org/page/61843183,Book,"Strategic plan for pollinator conservation  ","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center, Information and Publishing Services Section",2022,"National Operations Center (U.S.).  Information and Publishing Services Section.     ",,English,
