﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2288613,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 192
https://www.biodiversitylibrary.org/page/2288639,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 218
https://www.biodiversitylibrary.org/page/2288654,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 354
https://www.biodiversitylibrary.org/page/2288682,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 346
https://www.biodiversitylibrary.org/page/2288655,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/2288694,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 394
https://www.biodiversitylibrary.org/page/4144738,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 930
https://www.biodiversitylibrary.org/page/4570505,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2477
https://www.biodiversitylibrary.org/page/4570411,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2371
https://www.biodiversitylibrary.org/page/56375803,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 406
https://www.biodiversitylibrary.org/page/56375809,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page iv
https://www.biodiversitylibrary.org/page/56375396,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 52
https://www.biodiversitylibrary.org/page/56375395,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 51
https://www.biodiversitylibrary.org/page/56375398,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/56375434,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,
https://www.biodiversitylibrary.org/page/53913545,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 347
