﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1329769,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 63
https://www.biodiversitylibrary.org/page/10263685,Book,"Diptera  ",Washington,Smithsonian Institution,1882,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,English,Page 118
https://www.biodiversitylibrary.org/page/26656010,Book,"Label list of insects of the Dominion of Canada  ",[Toronto?,s.n.],1883,"Natural History Society of Toronto.       ",,English,
https://www.biodiversitylibrary.org/page/41181200,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 51
https://www.biodiversitylibrary.org/page/38707097,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 1,English,Page 216
https://www.biodiversitylibrary.org/page/38635399,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1930,"American Entomological Society.       ",no.7 (1930),English,Page 149
https://www.biodiversitylibrary.org/page/38635407,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1930,"American Entomological Society.       ",no.7 (1930),English,Page 157
https://www.biodiversitylibrary.org/page/52258560,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258567,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52258727,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/9064676,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.16 (1873-1880),English,Page 63
