﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54058811,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 343
https://www.biodiversitylibrary.org/page/63492699,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 11
https://www.biodiversitylibrary.org/page/59886922,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9 (1936),Multiple,p. 179
https://www.biodiversitylibrary.org/page/11751768,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1882,,yr. 4,French,Page 252
https://www.biodiversitylibrary.org/page/15042621,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 106
https://www.biodiversitylibrary.org/page/15042628,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 113
https://www.biodiversitylibrary.org/page/16399858,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 281
https://www.biodiversitylibrary.org/page/42980130,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 281
https://www.biodiversitylibrary.org/page/13447287,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1894,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.44 (1894),German,Page 192
https://www.biodiversitylibrary.org/page/42805056,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1894,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.44 (1894),German,Page 198
