﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47586798,Journal,"Abeille : journal d'entomologie  ",Paris,,1890-1892,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 59
https://www.biodiversitylibrary.org/page/9998604,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 59
https://www.biodiversitylibrary.org/page/2945352,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,
https://www.biodiversitylibrary.org/page/6318290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 316
https://www.biodiversitylibrary.org/page/15114433,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 388
https://www.biodiversitylibrary.org/page/15114432,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 387
https://www.biodiversitylibrary.org/page/15114216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 171
https://www.biodiversitylibrary.org/page/15114110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 65
https://www.biodiversitylibrary.org/page/1942107,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/54499559,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2611
https://www.biodiversitylibrary.org/page/58642312,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 293
https://www.biodiversitylibrary.org/page/3619784,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 215
https://www.biodiversitylibrary.org/page/18358399,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 215
https://www.biodiversitylibrary.org/page/36348903,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1887,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/34757437,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.1-3 (1905-1907),German,Page 107
https://www.biodiversitylibrary.org/page/33942965,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 109
https://www.biodiversitylibrary.org/page/33950282,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1923,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.19 1923,German,Page 134
https://www.biodiversitylibrary.org/page/9453764,Book,"Die europäischen Borkenkäfer. Für Forstleute, Baumzüchter und Entomologen  ",Berlin,J. Springer,1881,"Eichhoff, Wilhelm Josef,      1823 -1893",,German,Page 168
https://www.biodiversitylibrary.org/page/33885905,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 45
https://www.biodiversitylibrary.org/page/7043228,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 505
https://www.biodiversitylibrary.org/page/22462762,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 13
https://www.biodiversitylibrary.org/page/32737810,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 262
https://www.biodiversitylibrary.org/page/57927876,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 41
https://www.biodiversitylibrary.org/page/57927887,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 52
https://www.biodiversitylibrary.org/page/57928155,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 158
https://www.biodiversitylibrary.org/page/57928538,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1985,"United States.  Agricultural Research Service.     ",1985,English,Page 163
https://www.biodiversitylibrary.org/page/57930204,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 157
https://www.biodiversitylibrary.org/page/57930060,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 29
https://www.biodiversitylibrary.org/page/57930156,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 109
https://www.biodiversitylibrary.org/page/57930625,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 368
https://www.biodiversitylibrary.org/page/57931623,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 116
https://www.biodiversitylibrary.org/page/27390680,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1878,"Société royale des sciences de Liège.       ",2e sér.:t.8 (1878),French,Page 81
https://www.biodiversitylibrary.org/page/12392011,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 6
https://www.biodiversitylibrary.org/page/12392012,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 5
https://www.biodiversitylibrary.org/page/12391998,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 41
https://www.biodiversitylibrary.org/page/12392027,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 47
https://www.biodiversitylibrary.org/page/51352898,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 285
https://www.biodiversitylibrary.org/page/43722916,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 397
https://www.biodiversitylibrary.org/page/14652467,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,Page 329
https://www.biodiversitylibrary.org/page/14652532,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,
https://www.biodiversitylibrary.org/page/14652524,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,
https://www.biodiversitylibrary.org/page/36568980,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 651
https://www.biodiversitylibrary.org/page/12243214,Book,"Traité d'entomologie forestière à l'usage des forestiers, des reboiseurs et des propritaries de bois  ",Paris [etc.],Berger-Levrault,1913,"Barbey, Auguste,      1872 -1948",,French,Page 613
https://www.biodiversitylibrary.org/page/12242811,Book,"Traité d'entomologie forestière à l'usage des forestiers, des reboiseurs et des propritaries de bois  ",Paris [etc.],Berger-Levrault,1913,"Barbey, Auguste,      1872 -1948",,French,Page 210
https://www.biodiversitylibrary.org/page/12242810,Book,"Traité d'entomologie forestière à l'usage des forestiers, des reboiseurs et des propritaries de bois  ",Paris [etc.],Berger-Levrault,1913,"Barbey, Auguste,      1872 -1948",,French,Page 209
https://www.biodiversitylibrary.org/page/30910285,Book,"Traité d'entomologie forestière à l'usage des forestiers, des reboiseurs et des propritaries de bois  ",Paris [etc.],Berger-Levrault,1913,"Barbey, Auguste,      1872 -1948",,French,Page 210
https://www.biodiversitylibrary.org/page/30910688,Book,"Traité d'entomologie forestière à l'usage des forestiers, des reboiseurs et des propritaries de bois  ",Paris [etc.],Berger-Levrault,1913,"Barbey, Auguste,      1872 -1948",,French,
